Satellite;Orbit;Date;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;4680;2019-06-14;01:01:35;01:09:10;01:04:28.974;01:06:48.418;01:04:25;01:06:30;Troll;TR2;NO;Success
AEOLUS;4682;2019-06-14;03:22:21;03:29:25;03:23:35.504;03:26:55.474;03:23:32;03:26:44;Svalbard;SG55;NO;Success
AEOLUS;4683;2019-06-14;04:52:44;05:01:05;04:53:34.699;04:59:00.281;04:53:31;04:55:36;Svalbard;SG22;NO;Success
AEOLUS;4684;2019-06-14;06:23:02;06:31:54;06:23:46.012;06:29:55.513;06:23:43;06:25:47;Svalbard;SG22;NO;Success
AEOLUS;4685;2019-06-14;07:53:12;08:02:03;07:53:54.288;08:00:05.306;07:53:51;07:55:56;Svalbard;SG3;NO;Success
AEOLUS;4686;2019-06-14;09:23:10;09:31:48;09:23:55.034;09:29:47.847;09:23:52;09:25:57;Svalbard;SG55;NO;Success
AEOLUS;4687;2019-06-14;10:52:56;11:01:27;10:53:40.666;10:59:24.462;10:53:38;10:55:42;Svalbard;SG3;NO;Success
AEOLUS;4688;2019-06-14;12:22:34;12:31:12;12:23:17.250;12:29:10.151;12:23:15;12:25:19;Svalbard;SG3;NO;Success
AEOLUS;4689;2019-06-14;13:52:19;14:01:10;13:52:58.383;13:59:09.408;13:52:56;13:55:00;Svalbard;SG22;NO;Success
AEOLUS;4690;2019-06-14;15:22:28;15:31:20;15:23:06.707;15:29:17.726;15:23:04;15:25:09;Svalbard;SG22;NO;Success
AEOLUS;4691;2019-06-14;16:53:16;17:01:38;16:54:01.900;16:59:28.993;16:54:00;16:56:05;Svalbard;SG22;NO;Success
AEOLUS;4692;2019-06-14;18:24:55;18:32:00;18:26:03.635;18:29:26.634;18:26:01;18:28:09;Svalbard;SG22;NO;Success
AEOLUS;4693;2019-06-14;20:46:21;20:55:01;20:47:24.437;20:52:51.612;20:47:21;20:50:36;Troll;TR3;NO;Success
AEOLUS;4694;2019-06-14;22:16:11;22:23:54;22:17:34.117;22:21:31.933;22:17:31;22:19:35;Troll;TR3;NO;Success
AEOLUS;4695;2019-06-14;23:45:32;23:52:47;23:47:07.547;23:50:16.977;23:47:04;23:49:08;Troll;TR2;NO;Success
