Filename;Status;Comments;Comments2;Comments3;Comments4
AE_OTRO_TLMX__VC1__20190901T224223_20190902T001235_0001;Success;Gap 1:29:36 hours between VC1 files
AE_OTRO_TLMX__VC1__20190902T001147_20190902T014235_0001;Success
AE_OSVA_TLMX__VC1__20190902T014159_20190902T040135_0001;Success
AE_OSVA_TLMX__VC1__20190902T040059_20190902T053147_0001;Success
AE_OSVA_TLMX__VC1__20190902T053111_20190902T070159_0001;Success
AE_OSVA_TLMX__VC1__20190902T070111_20190902T083159_0001;Success
AE_OSVA_TLMX__VC1__20190902T083111_20190902T100159_0001;Success
AE_OSVA_TLMX__VC1__20190902T100111_20190902T113135_0001;Success
AE_OSVA_TLMX__VC1__20190902T113059_20190902T130135_0001;Success
AE_OSVA_TLMX__VC1__20190902T130047_20190902T143059_0001;Success
AE_OSVA_TLMX__VC1__20190902T143023_20190902T160135_0001;Success
AE_OSVA_TLMX__VC1__20190902T160059_20190902T173247_0001;Success
AE_OTRO_TLMX__VC1__20190902T173211_20190902T195523_0001;Success
AE_OTRO_TLMX__VC1__20190902T195447_20190902T212535_0001;Success
AE_OTRO_TLMX__VC1__20190902T212447_20190902T225535_0001;Success
AE_OTRO_TLMX__VC1__20190902T225447_20190903T002523_0001;Success
AE_OSVA_TLMX__VC1__20190903T041359_20190903T054435_0001;Success;Gap 3:48:36 hours between VC1 files
AE_OSVA_TLMX__VC1__20190903T054359_20190903T071447_0001;Success
AE_OSVA_TLMX__VC1__20190903T071359_20190903T084447_0001;Success
AE_OSVA_TLMX__VC1__20190903T084411_20190903T101435_0001;Success
AE_OSVA_TLMX__VC1__20190903T101359_20190903T114411_0001;Success
AE_OSVA_TLMX__VC1__20190903T114335_20190903T131359_0001;Success
AE_OSVA_TLMX__VC1__20190903T131311_20190903T144347_0001;Success
AE_OSVA_TLMX__VC1__20190903T144311_20190903T161423_0001;Success
AE_OSVA_TLMX__VC1__20190903T161335_20190903T174547_0001;Success
AE_OTRO_TLMX__VC1__20190903T174511_20190903T200811_0001;Partial failure;L1B sent to L2met/PF in 7:56:09 hours, delay (sensing start) 4:56:10 hours, delay (downlink stop) 2:25:35 hours;L1B sent to ADDF in 8:00:21 hours, delay (sensing start) 5:00:22 hours, delay (downlink stop) 2:29:47 hours;L2A sent to ADDF in 7:58:15 hours, delay (sensing start) 4:58:16 hours, delay (downlink stop) 2:27:41 hours;L2B sent to ADDF in 8:18:42 hours, delay (sensing start) 2:18:43 hours
AE_OTRO_TLMX__VC1__20190903T200735_20190903T213811_0001;Partial failure;L1B sent to L2met/PF in 5:42:40 hours, delay (sensing start) 2:42:41 hours, delay (downlink stop) 1:05:25 hours;L1B sent to ADDF in 5:45:15 hours, delay (sensing start) 2:45:16 hours, delay (downlink stop) 1:08:00 hours;L2A sent to ADDF in 5:43:42 hours, delay (sensing start) 2:43:43 hours, delay (downlink stop) 1:06:27 hours
AE_OTRO_TLMX__VC1__20190903T213735_20190903T230811_0001;Success;L1B sent to L2met/PF in 4:25:46 hours, delay (sensing start) 1:25:47 hours;L1B sent to ADDF in 4:28:23 hours, delay (sensing start) 1:28:24 hours;L2A sent to ADDF in 4:26:51 hours, delay (sensing start) 1:26:52 hours
AE_OTRO_TLMX__VC1__20190903T230723_20190904T003811_0001;Success
AE_OTRO_TLMX__VC1__20190904T003723_20190904T020535_0001;Success
AE_OSVA_TLMX__VC1__20190904T020459_20190904T042711_0001;Success
AE_OSVA_TLMX__VC1__20190904T042623_20190904T055723_0001;Success
AE_OSVA_TLMX__VC1__20190904T055635_20190904T072723_0001;Success
AE_OSVA_TLMX__VC1__20190904T072647_20190904T085735_0001;Success
AE_OSVA_TLMX__VC1__20190904T085647_20190904T102723_0001;Success
AE_OSVA_TLMX__VC1__20190904T102635_20190904T115659_0001;Success
AE_OSVA_TLMX__VC1__20190904T115611_20190904T132635_0001;Success
AE_OSVA_TLMX__VC1__20190904T132559_20190904T145635_0001;Success
AE_OSVA_TLMX__VC1__20190904T145559_20190904T162711_0001;Success
AE_OSVA_TLMX__VC1__20190904T162635_20190904T175847_0001;Success
AE_OTRO_TLMX__VC1__20190904T175811_20190904T202047_0001;Success
AE_OTRO_TLMX__VC1__20190904T202011_20190904T215059_0001;Success
AE_OTRO_TLMX__VC1__20190904T215023_20190904T232035_0001;Success
AE_OTRO_TLMX__VC1__20190904T232011_20190905T005047_0001;Success
AE_OSVA_TLMX__VC1__20190905T005011_20190905T025347_0001;Success
AE_OSVA_TLMX__VC1__20190905T025259_20190905T043947_0001;Success
AE_OSVA_TLMX__VC1__20190905T043911_20190905T060959_0001;Success
AE_OSVA_TLMX__VC1__20190905T060923_20190905T074011_0001;Success
AE_OSVA_TLMX__VC1__20190905T073923_20190905T091011_0001;Success
AE_OSVA_TLMX__VC1__20190905T090935_20190905T103959_0001;Success
AE_OSVA_TLMX__VC1__20190905T103923_20190905T120935_0001;Success
AE_OSVA_TLMX__VC1__20190905T120859_20190905T133911_0001;Success
AE_OSVA_TLMX__VC1__20190905T133835_20190905T150923_0001;Success
AE_OSVA_TLMX__VC1__20190905T150835_20190905T164011_0001;Success
AE_OSVA_TLMX__VC1__20190905T163923_20190905T181159_0001;Success
AE_OTRO_TLMX__VC1__20190905T181123_20190905T203335_0001;Success
AE_OTRO_TLMX__VC1__20190905T203259_20190905T220347_0001;Success
AE_OTRO_TLMX__VC1__20190905T220311_20190905T233323_0001;Success
AE_OTRO_TLMX__VC1__20190905T233235_20190906T010347_0001;Success
AE_OSVA_TLMX__VC1__20190906T010259_20190906T032247_0001;Success
AE_OSVA_TLMX__VC1__20190906T032211_20190906T045247_0001;Success
AE_OSVA_TLMX__VC1__20190906T045211_20190906T062259_0001;Success
AE_OSVA_TLMX__VC1__20190906T062223_20190906T075311_0001;Success
AE_OSVA_TLMX__VC1__20190906T075223_20190906T092311_0001;Success
AE_OSVA_TLMX__VC1__20190906T092235_20190906T105259_0001;Success
AE_OSVA_TLMX__VC1__20190906T105211_20190906T122235_0001;Success
AE_OSVA_TLMX__VC1__20190906T122147_20190906T135211_0001;Success
AE_OSVA_TLMX__VC1__20190906T135123_20190906T152223_0001;Success
AE_OSVA_TLMX__VC1__20190906T152147_20190906T165323_0001;Success
AE_OSVA_TLMX__VC1__20190906T165247_20190906T182523_0001;Success
AE_OTRO_TLMX__VC1__20190906T182447_20190906T204647_0001;Success
AE_OTRO_TLMX__VC1__20190906T204559_20190906T221647_0001;Success
AE_OTRO_TLMX__VC1__20190906T221611_20190906T234623_0001;Success
AE_OTRO_TLMX__VC1__20190906T234547_20190907T011647_0001;Success
AE_OSVA_TLMX__VC1__20190907T011611_20190907T033547_0001;Success
AE_OSVA_TLMX__VC1__20190907T033511_20190907T050547_0001;Success
AE_OSVA_TLMX__VC1__20190907T050459_20190907T063559_0001;Success
AE_OSVA_TLMX__VC1__20190907T063523_20190907T080611_0001;Success
AE_OSVA_TLMX__VC1__20190907T080523_20190907T093611_0001;Success
AE_OSVA_TLMX__VC1__20190907T093523_20190907T110559_0001;Success
AE_OSVA_TLMX__VC1__20190907T110511_20190907T123535_0001;Success
AE_OSVA_TLMX__VC1__20190907T123447_20190907T140511_0001;Success
AE_OSVA_TLMX__VC1__20190907T140435_20190907T153535_0001;Success
AE_OSVA_TLMX__VC1__20190907T153459_20190907T170635_0001;Success
AE_OSVA_TLMX__VC1__20190907T170559_20190907T183847_0001;Success
AE_OTRO_TLMX__VC1__20190907T183811_20190907T205947_0001;Success
AE_OTRO_TLMX__VC1__20190907T205859_20190907T222947_0001;Success
AE_OTRO_TLMX__VC1__20190907T222911_20190907T235935_0001;Success
AE_OTRO_TLMX__VC1__20190907T235859_20190908T012947_0001;Success
AE_OSVA_TLMX__VC1__20190908T012911_20190908T034847_0001;Success
AE_OSVA_TLMX__VC1__20190908T034759_20190908T051847_0001;Success
AE_OSVA_TLMX__VC1__20190908T051811_20190908T064859_0001;Success
AE_OSVA_TLMX__VC1__20190908T064823_20190908T081911_0001;Success
AE_OSVA_TLMX__VC1__20190908T081835_20190908T094859_0001;Success
AE_OSVA_TLMX__VC1__20190908T094823_20190908T111847_0001;Success
AE_OSVA_TLMX__VC1__20190908T111811_20190908T124823_0001;Success
AE_OSVA_TLMX__VC1__20190908T124759_20190908T141811_0001;Success
AE_OSVA_TLMX__VC1__20190908T141735_20190908T154847_0001;Success
AE_OSVA_TLMX__VC1__20190908T154811_20190908T171947_0001;Success
AE_OTRO_TLMX__VC1__20190908T171859_20190908T194235_0001;Success
AE_OTRO_TLMX__VC1__20190908T194159_20190908T211235_0001;Success
AE_OTRO_TLMX__VC1__20190908T211159_20190908T224247_0001;Success
