Satellite;Orbit;Date;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;4933;2019-06-29;23:57:47;00:05:01;00:00:07.916;00:03:05.284;00:00:05;00:02:09;Troll;TR3;NO;Success
AEOLUS;4934;2019-06-30;01:26:38;01:34:27;01:30:26.591;01:32:41.555;01:30:23;01:32:28;Troll;TR3;NO;Success
AEOLUS;4936;2019-06-30;03:47:50;03:55:22;03:49:26.447;03:53:34.874;03:49:23;03:52:35;Svalbard;SG22;NO;Success
AEOLUS;4937;2019-06-30;05:18:12;05:26:46;05:19:29.819;05:25:15.104;05:19:27;05:21:31;Svalbard;SG22;NO;Success
AEOLUS;4938;2019-06-30;06:48:28;06:57:23;06:49:40.906;06:55:56.367;06:49:38;06:51:42;Svalbard;SG22;NO;Success
AEOLUS;4939;2019-06-30;08:18:35;08:27:23;08:19:47.264;08:25:55.223;08:19:44;08:21:49;Svalbard;SG25;NO;Success
AEOLUS;4940;2019-06-30;09:48:29;09:57:04;09:49:43.017;09:55:32.855;09:49:40;09:51:45;Svalbard;SG22;NO;Success
AEOLUS;4941;2019-06-30;11:18:12;11:26:43;11:19:25.252;11:25:10.543;11:19:23;11:21:27;Svalbard;SG22;NO;Success
AEOLUS;4942;2019-06-30;12:47:50;12:56:32;12:49:00.044;12:54:58.906;12:48:58;12:51:01;Svalbard;SG22;NO;Success
AEOLUS;4943;2019-06-30;14:17:39;14:26:34;14:18:46.791;14:25:02.343;14:18:45;14:20:49;Svalbard;SG25;NO;Success
AEOLUS;4944;2019-06-30;15:47:58;15:56:46;15:49:15.988;15:55:11.892;15:49:14;15:51:19;Svalbard;SG3;NO;Success
AEOLUS;4945;2019-06-30;17:18:59;17:27:06;17:20:18.397;17:25:21.275;17:20:16;17:22:22;Svalbard;SG22;NO;Success
AEOLUS;4946;2019-06-30;19:41:40;19:50:47;19:43:09.451;19:49:11.421;19:43:07;19:46:24;Troll;TR9;NO;Success
AEOLUS;4947;2019-06-30;21:11:42;21:20:04;21:13:15.748;21:18:21.744;21:13:13;21:15:18;Troll;TR2;NO;Success
AEOLUS;4948;2019-06-30;22:41:25;22:48:53;22:43:23.587;22:46:57.280;22:43:21;22:45:25;Troll;TR2;NO;Success
