Satellite;Orbit;Date;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;4902;2019-06-28;01:00:57;01:08:32;01:04:31.245;01:06:50.686;01:04:28;01:06:33;Troll;TR9;NO;Success
AEOLUS;4904;2019-06-28;03:21:42;03:28:47;03:23:36.118;03:26:56.084;03:23:32;03:26:44;Svalbard;SG22;NO;Success
AEOLUS;4905;2019-06-28;04:52:05;05:00:26;04:53:35.225;04:59:00.801;04:53:32;04:55:36;Svalbard;SG3;NO;Success
AEOLUS;4906;2019-06-28;06:22:23;06:31:16;06:23:44.932;06:29:55.945;06:23:42;06:25:46;Svalbard;SG3;NO;Success
AEOLUS;4907;2019-06-28;07:52:33;08:01:26;07:53:54.406;08:00:05.417;07:53:51;07:55:56;Svalbard;SG3;NO;Success
AEOLUS;4908;2019-06-28;09:22:32;09:31:11;09:23:53.530;09:29:47.853;09:23:51;09:25:55;Svalbard;SG26;NO;Success
AEOLUS;4909;2019-06-28;10:52:18;11:00:49;10:53:40.575;10:59:24.365;10:53:38;10:55:42;Svalbard;SG3;NO;Success
AEOLUS;4910;2019-06-28;12:21:56;12:30:35;12:23:15.537;12:29:09.949;12:23:13;12:25:17;Svalbard;SG22;NO;Success
AEOLUS;4911;2019-06-28;13:51:41;14:00:33;13:52:58.085;13:59:09.103;13:52:56;13:55:00;Svalbard;SG22;NO;Success
AEOLUS;4912;2019-06-28;15:21:50;15:30:43;15:23:06.307;15:29:17.319;15:23:04;15:25:09;Svalbard;SG25;NO;Success
AEOLUS;4913;2019-06-28;16:52:38;17:01:01;16:53:59.881;16:59:28.485;16:53:58;16:56:03;Svalbard;SG3;NO;Success
AEOLUS;4914;2019-06-28;18:24:16;18:31:23;18:26:01.513;18:29:27.544;18:25:59;18:28:06;Svalbard;SG25;NO;Success
AEOLUS;4915;2019-06-28;20:45:44;20:54:23;20:47:23.679;20:52:52.366;20:47:21;20:50:36;Troll;TR9;NO;Success
AEOLUS;4916;2019-06-28;22:15:34;22:23:17;22:17:33.263;22:21:32.592;22:17:30;22:19:35;Troll;TR9;NO;Success
AEOLUS;4917;2019-06-28;23:44:56;23:52:09;23:47:08.114;23:50:16.023;23:47:05;23:49:09;Troll;TR1;NO;Success
