Filename;Status;Comments
AE_OTRO_TLMX__VC1__20190628T234611_20190629T011711_0001;Success
AE_OSVA_TLMX__VC1__20190629T011623_20190629T033611_0001;Success
AE_OSVA_TLMX__VC1__20190629T033523_20190629T050611_0001;Success
AE_OSVA_TLMX__VC1__20190629T050535_20190629T063623_0001;Success
AE_OSVA_TLMX__VC1__20190629T063547_20190629T080635_0001;Success
AE_OSVA_TLMX__VC1__20190629T080547_20190629T093635_0001;Success
AE_OSVA_TLMX__VC1__20190629T093547_20190629T110611_0001;Success
AE_OSVA_TLMX__VC1__20190629T110535_20190629T123547_0001;Success
AE_OSVA_TLMX__VC1__20190629T123511_20190629T140535_0001;Success
AE_OSVA_TLMX__VC1__20190629T140459_20190629T153559_0001;Success
AE_OSVA_TLMX__VC1__20190629T153511_20190629T170647_0001;Success
AE_OSVA_TLMX__VC1__20190629T170611_20190629T183859_0001;Success
AE_OTRO_TLMX__VC1__20190629T183823_20190629T205959_0001;Success
AE_OTRO_TLMX__VC1__20190629T205923_20190629T223011_0001;Success
AE_OTRO_TLMX__VC1__20190629T222935_20190629T235947_0001;Success
