Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;5425;2019-07-31 00:35:27;2019-07-31 00:42:48;2019-07-31 00:38:44;2019-07-31 00:41:12;2019-07-31 00:38:41;2019-07-31 00:40:46;Troll;TR3;NO;Success
AEOLUS;5426;2019-07-31 02:04:14;2019-07-31 02:12:25;2019-07-31 02:06:12;2019-07-31 02:11:04;2019-07-31 02:06:09;2019-07-31 02:08:10;Troll;TR2;NO;Success
AEOLUS;5428;2019-07-31 04:26:04;2019-07-31 04:34:08;2019-07-31 04:27:47;2019-07-31 04:32:47;2019-07-31 04:27:45;2019-07-31 04:31:00;Svalbard;SG25;NO;Success
AEOLUS;5429;2019-07-31 05:56:22;2019-07-31 06:05:10;2019-07-31 05:57:56;2019-07-31 06:03:59;2019-07-31 05:57:53;2019-07-31 05:59:58;Svalbard;SG25;NO;Success
AEOLUS;5430;2019-07-31 07:26:34;2019-07-31 07:35:29;2019-07-31 07:28:04;2019-07-31 07:34:18;2019-07-31 07:28:02;2019-07-31 07:30:07;Svalbard;SG22;NO;Success
AEOLUS;5431;2019-07-31 08:56:35;2019-07-31 09:05:18;2019-07-31 08:58:06;2019-07-31 09:04:04;2019-07-31 08:58:04;2019-07-31 09:00:08;Svalbard;SG22;NO;Success
AEOLUS;5432;2019-07-31 10:26:23;2019-07-31 10:34:55;2019-07-31 10:27:55;2019-07-31 10:33:40;2019-07-31 10:27:53;2019-07-31 10:29:57;Svalbard;SG22;NO;Success
AEOLUS;5433;2019-07-31 11:56:01;2019-07-31 12:04:36;2019-07-31 11:57:32;2019-07-31 12:03:22;2019-07-31 11:57:30;2019-07-31 11:59:34;Svalbard;SG3;NO;Success
AEOLUS;5434;2019-07-31 13:25:41;2019-07-31 13:34:29;2019-07-31 13:27:10;2019-07-31 13:33:17;2019-07-31 13:27:09;2019-07-31 13:29:13;Svalbard;SG25;NO;Success
AEOLUS;5435;2019-07-31 14:55:40;2019-07-31 15:04:35;2019-07-31 14:57:09;2019-07-31 15:03:23;2019-07-31 14:57:07;2019-07-31 14:59:12;Svalbard;SG3;NO;Success
AEOLUS;5436;2019-07-31 16:26:14;2019-07-31 16:34:50;2019-07-31 16:27:48;2019-07-31 16:33:34;2019-07-31 16:27:46;2019-07-31 16:29:52;Svalbard;SG3;NO;Success
AEOLUS;5437;2019-07-31 17:57:35;2019-07-31 18:05:10;2019-07-31 17:59:26;2019-07-31 18:03:39;2019-07-31 17:59:24;2019-07-31 18:01:31;Svalbard;SG25;NO;Success
AEOLUS;5438;2019-07-31 20:19:36;2019-07-31 20:28:27;2019-07-31 20:21:29;2019-07-31 20:27:14;2019-07-31 20:21:26;2019-07-31 20:24:42;Troll;TR2;NO;Success
AEOLUS;5439;2019-07-31 21:49:31;2019-07-31 21:57:27;2019-07-31 21:51:37;2019-07-31 21:56:04;2019-07-31 21:51:35;2019-07-31 21:53:40;Troll;TR3;NO;Success
AEOLUS;5440;2019-07-31 23:19:00;2019-07-31 23:26:14;2019-07-31 23:21:16;2019-07-31 23:24:39;2019-07-31 23:21:13;2019-07-31 23:23:17;Troll;TR3;NO;Success
