Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;5631;2019-08-13 00:22:51;2019-08-13 00:30:09;2019-08-13 00:26:00;2019-08-13 00:28:37;2019-08-13 00:25:58;2019-08-13 00:28:02;Troll;TR2;NO;Success
AEOLUS;5632;2019-08-13 01:51:38;2019-08-13 01:59:42;2019-08-13 01:55:20;2019-08-13 01:58:23;2019-08-13 01:55:17;2019-08-13 01:57:20;Troll;TR3;NO;Success
AEOLUS;5634;2019-08-13 04:13:16;2019-08-13 04:21:11;2019-08-13 04:15:06;2019-08-13 04:19:51;2019-08-13 04:15:04;2019-08-13 04:18:16;Svalbard;SG25;NO;Success
AEOLUS;5635;2019-08-13 05:43:36;2019-08-13 05:52:20;2019-08-13 05:45:14;2019-08-13 05:50:49;2019-08-13 05:45:12;2019-08-13 05:47:16;Svalbard;SG22;NO;Success
AEOLUS;5636;2019-08-13 07:13:49;2019-08-13 07:22:44;2019-08-13 07:15:23;2019-08-13 07:21:39;2019-08-13 07:15:21;2019-08-13 07:17:26;Svalbard;SG25;NO;Success
AEOLUS;5637;2019-08-13 08:43:52;2019-08-13 08:52:37;2019-08-13 08:45:28;2019-08-13 08:51:28;2019-08-13 08:45:26;2019-08-13 08:47:30;Svalbard;SG26;NO;Success
AEOLUS;5638;2019-08-13 10:13:42;2019-08-13 10:22:15;2019-08-13 10:15:19;2019-08-13 10:21:04;2019-08-13 10:15:17;2019-08-13 10:17:21;Svalbard;SG25;NO;Success
AEOLUS;5639;2019-08-13 11:43:22;2019-08-13 11:51:55;2019-08-13 11:44:58;2019-08-13 11:50:45;2019-08-13 11:44:56;2019-08-13 11:47:00;Svalbard;SG22;NO;Success
AEOLUS;5640;2019-08-13 13:13:01;2019-08-13 13:21:47;2019-08-13 13:14:35;2019-08-13 13:20:39;2019-08-13 13:14:34;2019-08-13 13:16:38;Svalbard;SG22;NO;Success
AEOLUS;5641;2019-08-13 14:42:56;2019-08-13 14:51:51;2019-08-13 14:44:30;2019-08-13 14:50:45;2019-08-13 14:44:28;2019-08-13 14:46:33;Svalbard;SG22;NO;Success
AEOLUS;5642;2019-08-13 16:13:25;2019-08-13 16:22:05;2019-08-13 16:15:03;2019-08-13 16:20:56;2019-08-13 16:15:02;2019-08-13 16:17:07;Svalbard;SG22;NO;Success
AEOLUS;5643;2019-08-13 17:44:39;2019-08-13 17:52:25;2019-08-13 17:46:32;2019-08-13 17:51:04;2019-08-13 17:46:31;2019-08-13 17:48:37;Svalbard;SG22;NO;Success;Station anomaly
AEOLUS;5644;2019-08-13 20:06:54;2019-08-13 20:15:52;2019-08-13 20:08:53;2019-08-13 20:14:46;2019-08-13 20:08:50;2019-08-13 20:12:07;Troll;TR3;NO;Success
AEOLUS;5645;2019-08-13 21:36:51;2019-08-13 21:44:57;2019-08-13 21:39:00;2019-08-13 21:43:41;2019-08-13 21:38:58;2019-08-13 21:41:02;Troll;TR3;NO;Success
AEOLUS;5646;2019-08-13 23:06:26;2019-08-13 23:13:44;2019-08-13 23:08:56;2019-08-13 23:12:15;2019-08-13 23:08:53;2019-08-13 23:10:58;Troll;TR2;NO;Success
