Filename;Status;Comments
AE_OTRO_TLMX__VC1__20190812T225459_20190813T002535_0001;Success
AE_OTRO_TLMX__VC1__20190813T002459_20190813T015459_0001;Success
AE_OSVA_TLMX__VC1__20190813T015423_20190813T041447_0001;Success
AE_OSVA_TLMX__VC1__20190813T041359_20190813T054459_0001;Success
AE_OSVA_TLMX__VC1__20190813T054411_20190813T071459_0001;Success
AE_OSVA_TLMX__VC1__20190813T071423_20190813T084511_0001;Success
AE_OSVA_TLMX__VC1__20190813T084435_20190813T101459_0001;Success
AE_OSVA_TLMX__VC1__20190813T101423_20190813T114435_0001;Success
AE_OSVA_TLMX__VC1__20190813T114359_20190813T131411_0001;Success
AE_OSVA_TLMX__VC1__20190813T131335_20190813T144411_0001;Success
AE_OSVA_TLMX__VC1__20190813T144335_20190813T161447_0001;Success
AE_OSVA_TLMX__VC1__20190813T161411_20190813T174611_0001;Success
AE_OTRO_TLMX__VC1__20190813T174535_20190813T200835_0001;Success
AE_OTRO_TLMX__VC1__20190813T200759_20190813T213835_0001;Success
AE_OTRO_TLMX__VC1__20190813T213759_20190813T230835_0001;Success
