Filename;Status;Comments
AE_OTRO_TLMX__VC1__20190601T235905_20190602T013005_0001;Success
AE_OSVA_TLMX__VC1__20190602T012917_20190602T034905_0001;Success
AE_OSVA_TLMX__VC1__20190602T034829_20190602T051905_0001;Success
AE_OSVA_TLMX__VC1__20190602T051829_20190602T064917_0001;Success
AE_OSVA_TLMX__VC1__20190602T064853_20190602T081929_0001;Success
AE_OSVA_TLMX__VC1__20190602T081853_20190602T094929_0001;Success
AE_OSVA_TLMX__VC1__20190602T094841_20190602T111905_0001;Success
AE_OSVA_TLMX__VC1__20190602T111829_20190602T124841_0001;Success
AE_OSVA_TLMX__VC1__20190602T124805_20190602T141829_0001;Partial failure;L2B not received
AE_OSVA_TLMX__VC1__20190602T141753_20190602T154905_0001;Success
AE_OSVA_TLMX__VC1__20190602T154829_20190602T172005_0001;Success
AE_OTRO_TLMX__VC1__20190602T171917_20190602T194253_0001;Success
AE_OTRO_TLMX__VC1__20190602T194205_20190602T211253_0001;Success
AE_OTRO_TLMX__VC1__20190602T211217_20190602T224253_0001;Success
