Filename;Status;Comments
AE_OTRO_TLMX__VC1__20190911T232035_20190912T005123_0001;Success
AE_OSVA_TLMX__VC1__20190912T005035_20190912T025147_0001;Success
AE_OSVA_TLMX__VC1__20190912T025111_20190912T044023_0001;Success
AE_OSVA_TLMX__VC1__20190912T043935_20190912T061035_0001;Success
AE_OSVA_TLMX__VC1__20190912T060947_20190912T074047_0001;Success
AE_OSVA_TLMX__VC1__20190912T073959_20190912T091047_0001;Success
AE_OSVA_TLMX__VC1__20190912T090959_20190912T104035_0001;Success
AE_OSVA_TLMX__VC1__20190912T103947_20190912T121011_0001;Success
AE_OSVA_TLMX__VC1__20190912T120923_20190912T133947_0001;Success
AE_OSVA_TLMX__VC1__20190912T133859_20190912T150959_0001;Success
AE_OSVA_TLMX__VC1__20190912T150911_20190912T164047_0001;Success
AE_OSVA_TLMX__VC1__20190912T164011_20190912T181235_0001;Success
AE_OTRO_TLMX__VC1__20190912T181147_20190912T203411_0001;Success
AE_OTRO_TLMX__VC1__20190912T203335_20190912T220423_0001;Success
AE_OTRO_TLMX__VC1__20190912T220335_20190912T233347_0001;Success
