Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;5377;2019-07-27 23:57:50;2019-07-28 00:05:02;2019-07-28 00:00:13;2019-07-28 00:03:07;2019-07-28 00:00:10;2019-07-28 00:02:14;Troll;TR3;NO;Success
AEOLUS;5378;2019-07-28 01:26:40;2019-07-28 01:34:27;2019-07-28 01:30:30;2019-07-28 01:32:45;2019-07-28 01:30:27;2019-07-28 01:32:32;Troll;TR3;NO;Success
AEOLUS;5380;2019-07-28 03:47:51;2019-07-28 03:55:23;2019-07-28 03:49:27;2019-07-28 03:53:36;2019-07-28 03:49:25;2019-07-28 03:52:37;Svalbard;SG26;NO;Success
AEOLUS;5381;2019-07-28 05:18:12;2019-07-28 05:26:47;2019-07-28 05:19:30;2019-07-28 05:25:16;2019-07-28 05:19:28;2019-07-28 05:21:33;Svalbard;SG26;NO;Success
AEOLUS;5382;2019-07-28 06:48:27;2019-07-28 06:57:23;2019-07-28 06:49:41;2019-07-28 06:55:57;2019-07-28 06:49:39;2019-07-28 06:51:44;Svalbard;SG22;NO;Success
AEOLUS;5383;2019-07-28 08:18:33;2019-07-28 08:27:23;2019-07-28 08:19:47;2019-07-28 08:25:55;2019-07-28 08:19:45;2019-07-28 08:21:50;Svalbard;SG25;NO;Success
AEOLUS;5384;2019-07-28 09:48:27;2019-07-28 09:57:03;2019-07-28 09:49:43;2019-07-28 09:55:32;2019-07-28 09:49:41;2019-07-28 09:51:45;Svalbard;SG22;NO;Success
AEOLUS;5385;2019-07-28 11:18:09;2019-07-28 11:26:42;2019-07-28 11:19:25;2019-07-28 11:25:10;2019-07-28 11:19:23;2019-07-28 11:21:27;Svalbard;SG22;NO;Success
AEOLUS;5386;2019-07-28 12:47:47;2019-07-28 12:56:30;2019-07-28 12:48:59;2019-07-28 12:54:59;2019-07-28 12:48:58;2019-07-28 12:51:02;Svalbard;SG22;NO;Success
AEOLUS;5387;2019-07-28 14:17:36;2019-07-28 14:26:31;2019-07-28 14:18:47;2019-07-28 14:25:01;2019-07-28 14:18:46;2019-07-28 14:20:50;Svalbard;SG25;NO;Success
AEOLUS;5388;2019-07-28 15:47:54;2019-07-28 15:56:43;2019-07-28 15:49:26;2019-07-28 15:55:12;2019-07-28 15:49:25;2019-07-28 15:51:31;Svalbard;SG22;NO;Success
AEOLUS;5389;2019-07-28 17:18:55;2019-07-28 17:27:01;2019-07-28 17:20:18;2019-07-28 17:25:21;2019-07-28 17:20:17;2019-07-28 17:22:22;Svalbard;SG26;NO;Success
AEOLUS;5390;2019-07-28 19:41:35;2019-07-28 19:50:41;2019-07-28 19:43:10;2019-07-28 19:49:12;2019-07-28 19:43:08;2019-07-28 19:46:25;Troll;TR1;NO;Success
AEOLUS;5391;2019-07-28 21:11:36;2019-07-28 21:19:57;2019-07-28 21:13:17;2019-07-28 21:18:22;2019-07-28 21:13:15;2019-07-28 21:15:20;Troll;TR2;NO;Success
AEOLUS;5392;2019-07-28 22:41:19;2019-07-28 22:48:46;2019-07-28 22:43:23;2019-07-28 22:46:57;2019-07-28 22:43:21;2019-07-28 22:45:26;Troll;TR3;NO;Success
