Filename;Status;Comments
AE_OTRO_TLMX__VC1__20190610T225505_20190611T002541_0001;Success
AE_OTRO_TLMX__VC1__20190611T002505_20190611T015317_0001;Success
AE_OSVA_TLMX__VC1__20190611T015241_20190611T041553_0001;Success
AE_OSVA_TLMX__VC1__20190611T041441_20190611T054553_0001;Success
AE_OSVA_TLMX__VC1__20190611T054417_20190611T071505_0001;Success
AE_OSVA_TLMX__VC1__20190611T071429_20190611T084505_0001;Success
AE_OSVA_TLMX__VC1__20190611T084429_20190611T101505_0001;Success
AE_OSVA_TLMX__VC1__20190611T101417_20190611T114441_0001;Success
AE_OSVA_TLMX__VC1__20190611T114353_20190611T131417_0001;Success
AE_OSVA_TLMX__VC1__20190611T131341_20190611T144405_0001;Success
AE_OSVA_TLMX__VC1__20190611T144329_20190611T161441_0001;Success
AE_OSVA_TLMX__VC1__20190611T161405_20190611T174617_0001;Success
AE_OTRO_TLMX__VC1__20190611T174529_20190611T200829_0001;Success
AE_OTRO_TLMX__VC1__20190611T200753_20190611T213841_0001;Success
AE_OTRO_TLMX__VC1__20190611T213805_20190611T230817_0001;Success
