Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;5187;2019-07-16 00:23:07;2019-07-16 00:30:24;2019-07-16 00:25:45;2019-07-16 00:28:21;2019-07-16 00:25:42;2019-07-16 00:27:47;Troll;TR2;NO;Success
AEOLUS;5188;2019-07-16 01:51:55;2019-07-16 01:59:58;2019-07-16 01:55:05;2019-07-16 01:58:07;2019-07-16 01:55:03;2019-07-16 01:57:06;Troll;TR2;NO;Success
AEOLUS;5190;2019-07-16 04:13:32;2019-07-16 04:21:28;2019-07-16 04:14:52;2019-07-16 04:19:38;2019-07-16 04:14:49;2019-07-16 04:18:02;Svalbard;SG26;NO;Success
AEOLUS;5191;2019-07-16 05:43:52;2019-07-16 05:52:37;2019-07-16 05:44:57;2019-07-16 05:50:35;2019-07-16 05:44:55;2019-07-16 05:47:00;Svalbard;SG26;NO;Success
AEOLUS;5192;2019-07-16 07:14:05;2019-07-16 07:23:01;2019-07-16 07:15:08;2019-07-16 07:21:23;2019-07-16 07:15:06;2019-07-16 07:17:10;Svalbard;SG3;NO;Success
AEOLUS;5193;2019-07-16 08:44:09;2019-07-16 08:52:54;2019-07-16 08:45:11;2019-07-16 08:51:14;2019-07-16 08:45:09;2019-07-16 08:47:13;Svalbard;SG22;NO;Success
AEOLUS;5194;2019-07-16 10:13:59;2019-07-16 10:22:32;2019-07-16 10:15:03;2019-07-16 10:20:48;2019-07-16 10:15:01;2019-07-16 10:17:05;Svalbard;SG22;NO;Success
AEOLUS;5195;2019-07-16 11:43:38;2019-07-16 11:52:13;2019-07-16 11:44:40;2019-07-16 11:50:29;2019-07-16 11:44:39;2019-07-16 11:46:43;Svalbard;SG22;NO;Success
AEOLUS;5196;2019-07-16 13:13:18;2019-07-16 13:22:05;2019-07-16 13:14:18;2019-07-16 13:20:22;2019-07-16 13:14:16;2019-07-16 13:16:20;Svalbard;SG22;NO;Success
AEOLUS;5197;2019-07-16 14:43:13;2019-07-16 14:52:09;2019-07-16 14:44:11;2019-07-16 14:50:27;2019-07-16 14:44:10;2019-07-16 14:46:14;Svalbard;SG25;NO;Success
AEOLUS;5198;2019-07-16 16:13:42;2019-07-16 16:22:24;2019-07-16 16:14:43;2019-07-16 16:20:37;2019-07-16 16:14:42;2019-07-16 16:16:47;Svalbard;SG22;NO;Success
AEOLUS;5199;2019-07-16 17:44:57;2019-07-16 17:52:44;2019-07-16 17:46:12;2019-07-16 17:50:45;2019-07-16 17:46:11;2019-07-16 17:48:17;Svalbard;SG25;NO;Success
AEOLUS;5200;2019-07-16 20:07:13;2019-07-16 20:16:10;2019-07-16 20:08:32;2019-07-16 20:14:25;2019-07-16 20:08:30;2019-07-16 20:11:46;Troll;TR3;NO;Success
AEOLUS;5201;2019-07-16 21:37:11;2019-07-16 21:45:15;2019-07-16 21:38:41;2019-07-16 21:43:20;2019-07-16 21:38:39;2019-07-16 21:40:43;Troll;TR1;NO;Success
AEOLUS;5202;2019-07-16 23:06:45;2019-07-16 23:14:03;2019-07-16 23:08:36;2019-07-16 23:11:55;2019-07-16 23:08:34;2019-07-16 23:10:38;Troll;TR9;NO;Success
