Filename;Status;Comments
AE_OTRO_TLMX__VC1__20190808T233311_20190809T010411_0001;Success
AE_OSVA_TLMX__VC1__20190809T010323_20190809T032311_0001;Success
AE_OSVA_TLMX__VC1__20190809T032235_20190809T045311_0001;Success
AE_OSVA_TLMX__VC1__20190809T045235_20190809T062323_0001;Success
AE_OSVA_TLMX__VC1__20190809T062235_20190809T075323_0001;Success
AE_OSVA_TLMX__VC1__20190809T075259_20190809T092323_0001;Success
AE_OSVA_TLMX__VC1__20190809T092247_20190809T105311_0001;Success
AE_OSVA_TLMX__VC1__20190809T105235_20190809T122247_0001;Success
AE_OSVA_TLMX__VC1__20190809T122223_20190809T135235_0001;Success
AE_OSVA_TLMX__VC1__20190809T135159_20190809T152247_0001;Success
AE_OSVA_TLMX__VC1__20190809T152159_20190809T165335_0001;Success
AE_OSVA_TLMX__VC1__20190809T165259_20190809T182535_0001;Success
AE_OTRO_TLMX__VC1__20190809T182459_20190809T204659_0001;Success
AE_OTRO_TLMX__VC1__20190809T204623_20190809T221711_0001;Success
AE_OTRO_TLMX__VC1__20190809T221635_20190809T234647_0001;Success
