Filename;Status;Comments
AE_OTRO_TLMX__VC1__20190711T233311_20190712T010411_0001;Success
AE_OSVA_TLMX__VC1__20190712T010323_20190712T032311_0001;Success
AE_OSVA_TLMX__VC1__20190712T032247_20190712T045311_0001;Success
AE_OSVA_TLMX__VC1__20190712T045235_20190712T062323_0001;Success
AE_OSVA_TLMX__VC1__20190712T062235_20190712T075335_0001;Success
AE_OSVA_TLMX__VC1__20190712T075259_20190712T092335_0001;Success
AE_OSVA_TLMX__VC1__20190712T092247_20190712T105311_0001;Success
AE_OSVA_TLMX__VC1__20190712T105235_20190712T122247_0001;Success
AE_OSVA_TLMX__VC1__20190712T122159_20190712T135235_0001;Success
AE_OSVA_TLMX__VC1__20190712T135159_20190712T152235_0001;Success
AE_OSVA_TLMX__VC1__20190712T152159_20190712T165335_0001;Success
AE_OSVA_TLMX__VC1__20190712T165259_20190712T182535_0001;Success
AE_OTRO_TLMX__VC1__20190712T182459_20190712T204659_0001;Success
AE_OTRO_TLMX__VC1__20190712T204623_20190712T221711_0001;Success
AE_OTRO_TLMX__VC1__20190712T221623_20190712T234647_0001;Success
