Filename;Status;Comments
AE_OTRO_TLMX__VC1__20190809T234611_20190810T011711_0001;Success
AE_OSVA_TLMX__VC1__20190810T011623_20190810T033611_0001;Success
AE_OSVA_TLMX__VC1__20190810T033535_20190810T050611_0001;Success
AE_OSVA_TLMX__VC1__20190810T050535_20190810T063623_0001;Success
AE_OSVA_TLMX__VC1__20190810T063535_20190810T080623_0001;Success
AE_OSVA_TLMX__VC1__20190810T080535_20190810T093623_0001;Success
AE_OSVA_TLMX__VC1__20190810T093547_20190810T110611_0001;Success
AE_OSVA_TLMX__VC1__20190810T110535_20190810T123547_0001;Success
AE_OSVA_TLMX__VC1__20190810T123511_20190810T140535_0001;Success
AE_OSVA_TLMX__VC1__20190810T140447_20190810T153559_0001;Success
AE_OSVA_TLMX__VC1__20190810T153511_20190810T170647_0001;Success
AE_OSVA_TLMX__VC1__20190810T170611_20190810T183859_0001;Success
AE_OTRO_TLMX__VC1__20190810T183811_20190810T205959_0001;Success
AE_OTRO_TLMX__VC1__20190810T205923_20190810T223011_0001;Success
AE_OTRO_TLMX__VC1__20190810T222923_20190810T235947_0001;Success
