Satellite;Orbit;Date;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;4521;2019-06-04;00:23:23;00:30:44;00:26:01.858;00:28:39.494;00:25:58;00:28:03;Troll;TR9;NO;Success
AEOLUS;4522;2019-06-04;01:52:11;02:00:18;01:53:44.439;01:58:27.676;01:53:40;01:55:41;Troll;TR1;NO;Success
AEOLUS;4524;2019-06-04;04:13:53;04:21:45;04:15:12.302;04:19:55.448;04:15:09;04:18:25;Svalbard;SG22;NO;Success
AEOLUS;4525;2019-06-04;05:44:13;05:52:55;05:45:19.989;05:51:11.243;05:45:17;05:47:22;Svalbard;SG3;NO;Success
AEOLUS;4526;2019-06-04;07:14:26;07:23:19;07:15:30.810;07:21:44.822;07:15:28;07:17:33;Svalbard;SG3;NO;Success
AEOLUS;4527;2019-06-04;08:44:29;08:53:12;08:45:35.424;08:51:35.866;08:45:32;08:47:38;Svalbard;SG3;NO;Success
AEOLUS;4528;2019-06-04;10:14:20;10:22:51;10:15:28.016;10:21:11.773;10:15:25;10:17:30;Svalbard;SG22;NO;Success
AEOLUS;4529;2019-06-04;11:44:00;11:52:31;11:45:05.501;11:50:50.778;11:45:03;11:47:07;Svalbard;SG22;NO;Success
AEOLUS;4530;2019-06-04;13:13:39;13:22:24;13:14:43.020;13:20:44.901;13:14:41;13:16:45;Svalbard;SG22;NO;Success
AEOLUS;4531;2019-06-04;14:43:35;14:52:29;14:44:35.676;14:50:49.692;14:44:34;14:46:38;Svalbard;SG3;NO;Success
AEOLUS;4532;2019-06-04;16:14:04;16:22:43;16:15:12.104;16:21:00.405;16:15:10;16:17:18;Svalbard;SG22;NO;Success
AEOLUS;4533;2019-06-04;17:45:20;17:53:03;17:46:36.925;17:51:04.976;17:46:35;17:48:44;Svalbard;SG22;NO;Success
AEOLUS;4534;2019-06-04;20:07:32;20:16:32;20:08:55.805;20:14:48.654;20:08:52;20:12:12;Troll;TR3;NO;Success
AEOLUS;4535;2019-06-04;21:37:30;21:45:38;21:39:03.377;21:43:43.650;21:39:00;21:41:07;Troll;TR3;NO;Success
AEOLUS;4536;2019-06-04;23:07:04;23:14:25;23:08:46.809;23:12:18.977;23:08:43;23:10:50;Troll;TR9;NO;Success
