Filename;Status;Comments
AE_OTRO_TLMX__VC1__20190603T225505_20190604T002541_0001;Success
AE_OTRO_TLMX__VC1__20190604T002505_20190604T015317_0001;Success
AE_OSVA_TLMX__VC1__20190604T015241_20190604T041453_0001;Success
AE_OSVA_TLMX__VC1__20190604T041417_20190604T054505_0001;Success
AE_OSVA_TLMX__VC1__20190604T054417_20190604T071505_0001;Success
AE_OSVA_TLMX__VC1__20190604T071417_20190604T084517_0001;Success
AE_OSVA_TLMX__VC1__20190604T084441_20190604T101505_0001;Success
AE_OSVA_TLMX__VC1__20190604T101429_20190604T114441_0001;Success
AE_OSVA_TLMX__VC1__20190604T114353_20190604T131429_0001;Success
AE_OSVA_TLMX__VC1__20190604T131341_20190604T144417_0001;Success
AE_OSVA_TLMX__VC1__20190604T144341_20190604T161453_0001;Success
AE_OSVA_TLMX__VC1__20190604T161417_20190604T174617_0001;Success
AE_OTRO_TLMX__VC1__20190604T174541_20190604T200829_0001;Success
AE_OTRO_TLMX__VC1__20190604T200753_20190604T213841_0001;Success
AE_OTRO_TLMX__VC1__20190604T213753_20190604T230829_0001;Success
