Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;6170;2019-09-16 00:10:13;2019-09-16 00:17:29;2019-09-16 00:12:58;2019-09-16 00:15:45;2019-09-16 00:12:55;2019-09-16 00:14:59;Troll;TR9;NO;Success
AEOLUS;6171;2019-09-16 01:39:01;2019-09-16 01:46:58;2019-09-16 01:43:04;2019-09-16 01:45:25;2019-09-16 01:43:01;2019-09-16 01:45:06;Troll;TR9;NO;Success
AEOLUS;6173;2019-09-16 04:00:27;2019-09-16 04:08:09;2019-09-16 04:02:08;2019-09-16 04:06:34;2019-09-16 04:02:05;2019-09-16 04:05:17;Svalbard;SG26;NO;Success
AEOLUS;6174;2019-09-16 05:30:47;2019-09-16 05:39:25;2019-09-16 05:32:14;2019-09-16 05:37:58;2019-09-16 05:32:11;2019-09-16 05:34:16;Svalbard;SG26;NO;Success
AEOLUS;6175;2019-09-16 07:01:01;2019-09-16 07:09:55;2019-09-16 07:02:25;2019-09-16 07:08:39;2019-09-16 07:02:22;2019-09-16 07:04:27;Svalbard;SG26;NO;Success
AEOLUS;6176;2019-09-16 08:31:06;2019-09-16 08:39:51;2019-09-16 08:32:30;2019-09-16 08:38:34;2019-09-16 08:32:28;2019-09-16 08:34:32;Svalbard;SG26;NO;Success
AEOLUS;6177;2019-09-16 10:00:58;2019-09-16 10:09:30;2019-09-16 10:02:24;2019-09-16 10:08:11;2019-09-16 10:02:22;2019-09-16 10:04:26;Svalbard;SG26;NO;Success
AEOLUS;6178;2019-09-16 11:30:38;2019-09-16 11:39:10;2019-09-16 11:32:05;2019-09-16 11:37:50;2019-09-16 11:32:02;2019-09-16 11:34:06;Svalbard;SG26;NO;Success
AEOLUS;6179;2019-09-16 13:00:16;2019-09-16 13:08:59;2019-09-16 13:02:02;2019-09-16 13:07:42;2019-09-16 13:02:00;2019-09-16 13:04:04;Svalbard;SG26;NO;Success
AEOLUS;6180;2019-09-16 14:30:08;2019-09-16 14:39:02;2019-09-16 14:31:34;2019-09-16 14:37:47;2019-09-16 14:31:33;2019-09-16 14:33:36;Svalbard;SG26;NO;Success
AEOLUS;6181;2019-09-16 16:00:31;2019-09-16 16:09:15;2019-09-16 16:02:03;2019-09-16 16:07:57;2019-09-16 16:02:01;2019-09-16 16:04:06;Svalbard;SG26;NO;Success
AEOLUS;6182;2019-09-16 17:31:39;2019-09-16 17:39:34;2019-09-16 17:33:19;2019-09-16 17:38:05;2019-09-16 17:33:17;2019-09-16 17:35:23;Svalbard;SG26;NO;Success
AEOLUS;6183;2019-09-16 19:54:06;2019-09-16 20:03:09;2019-09-16 19:55:54;2019-09-16 20:01:51;2019-09-16 19:55:52;2019-09-16 19:59:08;Troll;TR9;NO;Success
AEOLUS;6184;2019-09-16 21:24:06;2019-09-16 21:32:20;2019-09-16 21:26:00;2019-09-16 21:30:54;2019-09-16 21:25:58;2019-09-16 21:28:02;Troll;TR9;NO;Success
AEOLUS;6185;2019-09-16 22:53:44;2019-09-16 23:01:08;2019-09-16 22:56:00;2019-09-16 22:59:28;2019-09-16 22:55:58;2019-09-16 22:58:02;Troll;TR9;NO;Success
