Filename;Status;Comments
AE_OTRO_TLMX__VC1__20190915T224235_20190916T001235_0001;Success
AE_OTRO_TLMX__VC1__20190916T001159_20190916T014247_0001;Success
AE_OSVA_TLMX__VC1__20190916T014159_20190916T040147_0001;Success
AE_OSVA_TLMX__VC1__20190916T040111_20190916T053159_0001;Success
AE_OSVA_TLMX__VC1__20190916T053111_20190916T070159_0001;Success
AE_OSVA_TLMX__VC1__20190916T070123_20190916T083211_0001;Success
AE_OSVA_TLMX__VC1__20190916T083123_20190916T100159_0001;Success
AE_OSVA_TLMX__VC1__20190916T100123_20190916T113147_0001;Success
AE_OSVA_TLMX__VC1__20190916T113059_20190916T130147_0001;Success
AE_OSVA_TLMX__VC1__20190916T130059_20190916T143111_0001;Success
AE_OSVA_TLMX__VC1__20190916T143035_20190916T160147_0001;Success
AE_OSVA_TLMX__VC1__20190916T160059_20190916T173259_0001;Success
AE_OTRO_TLMX__VC1__20190916T173223_20190916T195535_0001;Success
AE_OTRO_TLMX__VC1__20190916T195459_20190916T212535_0001;Success
AE_OTRO_TLMX__VC1__20190916T212459_20190916T225535_0001;Success
