Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;5837;2019-08-26 00:10:03;2019-08-26 00:17:18;2019-08-26 00:12:40;2019-08-26 00:15:27;2019-08-26 00:12:37;2019-08-26 00:14:41;Troll;TR3;NO;Success
AEOLUS;5838;2019-08-26 01:38:52;2019-08-26 01:46:48;2019-08-26 01:42:50;2019-08-26 01:45:08;2019-08-26 01:42:47;2019-08-26 01:44:52;Troll;TR2;NO;Success
AEOLUS;5840;2019-08-26 04:00:17;2019-08-26 04:08:01;2019-08-26 04:01:52;2019-08-26 04:06:20;2019-08-26 04:01:49;2019-08-26 04:05:01;Svalbard;SG26;NO;Success
AEOLUS;5841;2019-08-26 05:30:38;2019-08-26 05:39:18;2019-08-26 05:31:57;2019-08-26 05:37:42;2019-08-26 05:31:55;2019-08-26 05:33:59;Svalbard;SG3;NO;Success
AEOLUS;5842;2019-08-26 07:00:53;2019-08-26 07:09:49;2019-08-26 07:02:08;2019-08-26 07:08:24;2019-08-26 07:02:06;2019-08-26 07:04:11;Svalbard;SG26;NO;Success
AEOLUS;5843;2019-08-26 08:30:59;2019-08-26 08:39:46;2019-08-26 08:32:15;2019-08-26 08:38:18;2019-08-26 08:32:13;2019-08-26 08:34:17;Svalbard;SG26;NO;Success
AEOLUS;5844;2019-08-26 10:00:52;2019-08-26 10:09:26;2019-08-26 10:02:09;2019-08-26 10:07:56;2019-08-26 10:02:07;2019-08-26 10:04:11;Svalbard;SG26;NO;Success
AEOLUS;5845;2019-08-26 11:30:33;2019-08-26 11:39:06;2019-08-26 11:31:50;2019-08-26 11:37:35;2019-08-26 11:31:48;2019-08-26 11:33:52;Svalbard;SG26;NO;Success
AEOLUS;5846;2019-08-26 13:00:11;2019-08-26 13:08:56;2019-08-26 13:01:46;2019-08-26 13:07:28;2019-08-26 13:01:45;2019-08-26 13:03:49;Svalbard;SG26;NO;Success
AEOLUS;5847;2019-08-26 14:30:04;2019-08-26 14:39:00;2019-08-26 14:31:19;2019-08-26 14:37:34;2019-08-26 14:31:18;2019-08-26 14:33:22;Svalbard;SG25;NO;Success
AEOLUS;5848;2019-08-26 16:00:28;2019-08-26 16:09:13;2019-08-26 16:01:49;2019-08-26 16:07:45;2019-08-26 16:01:47;2019-08-26 16:03:53;Svalbard;SG26;NO;Success
AEOLUS;5849;2019-08-26 17:31:36;2019-08-26 17:39:33;2019-08-26 17:33:05;2019-08-26 17:37:54;2019-08-26 17:33:04;2019-08-26 17:35:10;Svalbard;SG26;NO;Success
AEOLUS;5850;2019-08-26 19:54:05;2019-08-26 20:03:08;2019-08-26 19:55:43;2019-08-26 20:01:42;2019-08-26 19:55:40;2019-08-26 19:58:57;Troll;TR3;NO;Success
AEOLUS;5851;2019-08-26 21:24:06;2019-08-26 21:32:20;2019-08-26 21:25:51;2019-08-26 21:30:45;2019-08-26 21:25:48;2019-08-26 21:27:53;Troll;TR3;NO;Success
AEOLUS;5852;2019-08-26 22:53:45;2019-08-26 23:01:08;2019-08-26 22:55:52;2019-08-26 22:59:19;2019-08-26 22:55:49;2019-08-26 22:57:54;Troll;TR9;NO;Success
