Filename;Status;Comments
AE_OTRO_TLMX__VC1__20190604T230741_20190605T003829_0001;Success
AE_OTRO_TLMX__VC1__20190605T003753_20190605T020605_0001;Success
AE_OSVA_TLMX__VC1__20190605T020517_20190605T042741_0001;Success
AE_OSVA_TLMX__VC1__20190605T042705_20190605T055753_0001;Success
AE_OSVA_TLMX__VC1__20190605T055717_20190605T072805_0001;Partial failure;L2B not received
AE_OSVA_TLMX__VC1__20190605T072717_20190605T085805_0001;Success
AE_OSVA_TLMX__VC1__20190605T085729_20190605T102753_0001;Success
AE_OSVA_TLMX__VC1__20190605T102717_20190605T115729_0001;Success
AE_OSVA_TLMX__VC1__20190605T115653_20190605T132705_0001;Success
AE_OSVA_TLMX__VC1__20190605T132629_20190605T145705_0001;Success
AE_OSVA_TLMX__VC1__20190605T145629_20190605T162741_0001;Success
AE_OSVA_TLMX__VC1__20190605T162705_20190605T175929_0001;Success
AE_OTRO_TLMX__VC1__20190605T175841_20190605T202117_0001;Success
AE_OTRO_TLMX__VC1__20190605T202041_20190605T215129_0001;Success
AE_OTRO_TLMX__VC1__20190605T215053_20190605T232105_0001;Success
