Filename;Status;Comments
AE_OTRO_TLMX__VC1__20190721T224223_20190722T001235_0001;Success
AE_OTRO_TLMX__VC1__20190722T001159_20190722T014247_0001;Success
AE_OSVA_TLMX__VC1__20190722T014211_20190722T040147_0001;Success
AE_OSVA_TLMX__VC1__20190722T040111_20190722T053159_0001;Success
AE_OSVA_TLMX__VC1__20190722T053123_20190722T070211_0001;Success
AE_OSVA_TLMX__VC1__20190722T070135_20190722T083211_0001;Success
AE_OSVA_TLMX__VC1__20190722T083135_20190722T100211_0001;Success
AE_OSVA_TLMX__VC1__20190722T100123_20190722T113147_0001;Success
AE_OSVA_TLMX__VC1__20190722T113111_20190722T130147_0001;Success
AE_OSVA_TLMX__VC1__20190722T130111_20190722T143111_0001;Success
AE_OSVA_TLMX__VC1__20190722T143035_20190722T160147_0001;Success
AE_OSVA_TLMX__VC1__20190722T160059_20190722T173259_0001;Success
AE_OTRO_TLMX__VC1__20190722T173223_20190722T195535_0001;Success
AE_OTRO_TLMX__VC1__20190722T195459_20190722T212547_0001;Success
AE_OTRO_TLMX__VC1__20190722T212511_20190722T225547_0001;Success
AE_OTRO_TLMX__VC1__20190722T225511_20190723T002535_0001;Success
AE_OTRO_TLMX__VC1__20190723T002459_20190723T015459_0001;Success
AE_OSVA_TLMX__VC1__20190723T015423_20190723T041447_0001;Partial failure;L2B not received
AE_OSVA_TLMX__VC1__20190723T041411_20190723T054459_0001;Success
AE_OSVA_TLMX__VC1__20190723T054411_20190723T071511_0001;Success
AE_OSVA_TLMX__VC1__20190723T071435_20190723T084511_0001;Success
AE_OSVA_TLMX__VC1__20190723T084435_20190723T101459_0001;Success
AE_OSVA_TLMX__VC1__20190723T101423_20190723T114435_0001;Success
AE_OSVA_TLMX__VC1__20190723T114411_20190723T131411_0001;Success
AE_OSVA_TLMX__VC1__20190723T131335_20190723T144411_0001;Success
AE_OSVA_TLMX__VC1__20190723T144335_20190723T161447_0001;Success
AE_OSVA_TLMX__VC1__20190723T161411_20190723T174611_0001;Success
AE_OTRO_TLMX__VC1__20190723T174535_20190723T200835_0001;Success
AE_OTRO_TLMX__VC1__20190723T200759_20190723T213847_0001;Success
AE_OTRO_TLMX__VC1__20190723T213759_20190723T230835_0001;Success
AE_OTRO_TLMX__VC1__20190723T230759_20190724T003835_0001;Success
AE_OTRO_TLMX__VC1__20190724T003759_20190724T020559_0001;Success
AE_OSVA_TLMX__VC1__20190724T020523_20190724T042747_0001;Success
AE_OSVA_TLMX__VC1__20190724T042659_20190724T055747_0001;Success
AE_OSVA_TLMX__VC1__20190724T055711_20190724T072759_0001;Success
AE_OSVA_TLMX__VC1__20190724T072735_20190724T085759_0001;Success
AE_OSVA_TLMX__VC1__20190724T085723_20190724T102747_0001;Success
AE_OSVA_TLMX__VC1__20190724T102711_20190724T115735_0001;Success
AE_OSVA_TLMX__VC1__20190724T115659_20190724T132711_0001;Success
AE_OSVA_TLMX__VC1__20190724T132623_20190724T145711_0001;Success
AE_OSVA_TLMX__VC1__20190724T145623_20190724T162747_0001;Success
AE_OSVA_TLMX__VC1__20190724T162659_20190724T175923_0001;Success
AE_OTRO_TLMX__VC1__20190724T175847_20190724T202123_0001;Partial failure;L2B not received
AE_OTRO_TLMX__VC1__20190724T202047_20190724T215135_0001;Success
AE_OTRO_TLMX__VC1__20190724T215111_20190724T232123_0001;Success
AE_OTRO_TLMX__VC1__20190724T232047_20190725T005135_0001;Success
AE_OSVA_TLMX__VC1__20190725T005047_20190725T025635_0001;Success
AE_OSVA_TLMX__VC1__20190725T025559_20190725T044035_0001;Success
AE_OSVA_TLMX__VC1__20190725T043959_20190725T061047_0001;Success
AE_OSVA_TLMX__VC1__20190725T060959_20190725T074059_0001;Success
AE_OSVA_TLMX__VC1__20190725T074023_20190725T091059_0001;Success
AE_OSVA_TLMX__VC1__20190725T091011_20190725T104047_0001;Success
AE_OSVA_TLMX__VC1__20190725T103959_20190725T121023_0001;Success
AE_OSVA_TLMX__VC1__20190725T120935_20190725T133959_0001;Success
AE_OSVA_TLMX__VC1__20190725T133923_20190725T150959_0001;Success
AE_OSVA_TLMX__VC1__20190725T150923_20190725T164047_0001;Success
AE_OSVA_TLMX__VC1__20190725T164011_20190725T181235_0001;Success
AE_OTRO_TLMX__VC1__20190725T181211_20190725T203423_0001;Success
AE_OTRO_TLMX__VC1__20190725T203347_20190725T220435_0001;Success
AE_OTRO_TLMX__VC1__20190725T220359_20190725T233359_0001;Success
AE_OTRO_TLMX__VC1__20190725T233323_20190726T010423_0001;Success
