Filename;Status;Comments
AE_OTRO_TLMX__VC1__20190707T224223_20190708T001247_0001;Success
AE_OTRO_TLMX__VC1__20190708T001211_20190708T014259_0001;Success
AE_OSVA_TLMX__VC1__20190708T014223_20190708T040159_0001;Success
AE_OSVA_TLMX__VC1__20190708T040123_20190708T053159_0001;Success
AE_OSVA_TLMX__VC1__20190708T053123_20190708T070211_0001;Success
AE_OSVA_TLMX__VC1__20190708T070123_20190708T083223_0001;Success
AE_OSVA_TLMX__VC1__20190708T083147_20190708T100211_0001;Success
AE_OSVA_TLMX__VC1__20190708T100135_20190708T113159_0001;Success
AE_OSVA_TLMX__VC1__20190708T113123_20190708T130135_0001;Success
AE_OSVA_TLMX__VC1__20190708T130059_20190708T143123_0001;Success
AE_OSVA_TLMX__VC1__20190708T143035_20190708T160159_0001;Success
AE_OSVA_TLMX__VC1__20190708T160111_20190708T173259_0001;Success
AE_OTRO_TLMX__VC1__20190708T173223_20190708T195547_0001;Success
AE_OTRO_TLMX__VC1__20190708T195459_20190708T212547_0001;Success
AE_OTRO_TLMX__VC1__20190708T212523_20190708T225547_0001;Success
