Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;5013;2019-07-05 01:01:07;2019-07-05 01:08:41;2019-07-05 01:04:37;2019-07-05 01:06:56;2019-07-05 01:04:34;2019-07-05 01:06:39;Troll;TR2;NO;Success
AEOLUS;5015;2019-07-05 03:21:50;2019-07-05 03:28:55;2019-07-05 03:23:41;2019-07-05 03:27:03;2019-07-05 03:23:39;2019-07-05 03:26:50;Svalbard;SG22;NO;Success
AEOLUS;5016;2019-07-05 04:52:12;2019-07-05 05:00:34;2019-07-05 04:53:40;2019-07-05 04:59:06;2019-07-05 04:53:38;2019-07-05 04:55:42;Svalbard;SG25;NO;Success
AEOLUS;5017;2019-07-05 06:22:29;2019-07-05 06:31:22;2019-07-05 06:23:50;2019-07-05 06:30:01;2019-07-05 06:23:47;2019-07-05 06:25:52;Svalbard;SG22;NO;Success
AEOLUS;5018;2019-07-05 07:52:39;2019-07-05 08:01:31;2019-07-05 07:53:59;2019-07-05 08:00:10;2019-07-05 07:53:57;2019-07-05 07:56:02;Svalbard;SG3;NO;Success
AEOLUS;5019;2019-07-05 09:22:36;2019-07-05 09:31:15;2019-07-05 09:23:58;2019-07-05 09:29:53;2019-07-05 09:23:56;2019-07-05 09:26:01;Svalbard;SG26;NO;Success
AEOLUS;5020;2019-07-05 10:52:21;2019-07-05 11:00:52;2019-07-05 10:53:44;2019-07-05 10:59:28;2019-07-05 10:53:42;2019-07-05 10:55:46;Svalbard;SG26;NO;Success
AEOLUS;5021;2019-07-05 12:21:59;2019-07-05 12:30:37;2019-07-05 12:23:20;2019-07-05 12:29:13;2019-07-05 12:23:18;2019-07-05 12:25:22;Svalbard;SG22;NO;Success
AEOLUS;5022;2019-07-05 13:51:43;2019-07-05 14:00:34;2019-07-05 13:53:03;2019-07-05 13:59:14;2019-07-05 13:53:01;2019-07-05 13:55:05;Svalbard;SG25;NO;Success
AEOLUS;5023;2019-07-05 15:21:50;2019-07-05 15:30:43;2019-07-05 15:23:11;2019-07-05 15:29:22;2019-07-05 15:23:09;2019-07-05 15:25:14;Svalbard;SG22;NO;Success
AEOLUS;5024;2019-07-05 16:52:38;2019-07-05 17:01:00;2019-07-05 16:54:06;2019-07-05 16:59:33;2019-07-05 16:54:04;2019-07-05 16:56:10;Svalbard;SG22;NO;Success
AEOLUS;5025;2019-07-05 18:24:15;2019-07-05 18:31:22;2019-07-05 18:26:06;2019-07-05 18:29:32;2019-07-05 18:26:04;2019-07-05 18:28:11;Svalbard;SG22;NO;Success
AEOLUS;5026;2019-07-05 20:45:43;2019-07-05 20:54:20;2019-07-05 20:47:28;2019-07-05 20:52:55;2019-07-05 20:47:25;2019-07-05 20:50:40;Troll;TR3;NO;Success
AEOLUS;5027;2019-07-05 22:15:32;2019-07-05 22:23:13;2019-07-05 22:17:37;2019-07-05 22:21:36;2019-07-05 22:17:35;2019-07-05 22:19:39;Troll;TR3;NO;Success
AEOLUS;5028;2019-07-05 23:44:52;2019-07-05 23:52:04;2019-07-05 23:47:12;2019-07-05 23:50:20;2019-07-05 23:47:09;2019-07-05 23:49:13;Troll;TR2;NO;Success
