Filename;Status;Comments;Comments2;Comments3;Comments4
AE_OTRO_TLMX__VC1__20190825T224211_20190826T001223_0001;Success
AE_OTRO_TLMX__VC1__20190826T001135_20190826T014235_0001;Success
AE_OSVA_TLMX__VC1__20190826T014147_20190826T040135_0001;Success
AE_OSVA_TLMX__VC1__20190826T040047_20190826T053135_0001;Success
AE_OSVA_TLMX__VC1__20190826T053059_20190826T070147_0001;Success
AE_OSVA_TLMX__VC1__20190826T070111_20190826T083159_0001;Success
AE_OSVA_TLMX__VC1__20190826T083123_20190826T100147_0001;Success
AE_OSVA_TLMX__VC1__20190826T100111_20190826T113135_0001;Success
AE_OSVA_TLMX__VC1__20190826T113047_20190826T130123_0001;Success
AE_OSVA_TLMX__VC1__20190826T130035_20190826T143059_0001;Success
AE_OSVA_TLMX__VC1__20190826T143023_20190826T160135_0001;Success
AE_OSVA_TLMX__VC1__20190826T160047_20190826T173247_0001;Success
AE_OTRO_TLMX__VC1__20190826T173211_20190826T195523_0001;Success
AE_OTRO_TLMX__VC1__20190826T195447_20190826T212535_0001;Success
AE_OTRO_TLMX__VC1__20190826T212447_20190826T225535_0001;Success
AE_OTRO_TLMX__VC1__20190826T225459_20190827T002523_0001;Success
AE_OTRO_TLMX__VC1__20190827T002447_20190827T015447_0001;Success
AE_OSVA_TLMX__VC1__20190827T015359_20190827T041435_0001;Success
AE_OSVA_TLMX__VC1__20190827T041359_20190827T054435_0001;Success
AE_OSVA_TLMX__VC1__20190827T054359_20190827T071447_0001;Success
AE_OSVA_TLMX__VC1__20190827T071411_20190827T084447_0001;Success
AE_OSVA_TLMX__VC1__20190827T084359_20190827T101447_0001;Success
AE_OSVA_TLMX__VC1__20190827T101411_20190827T114423_0001;Success
AE_OSVA_TLMX__VC1__20190827T114335_20190827T131359_0001;Success
AE_OSVA_TLMX__VC1__20190827T131323_20190827T144359_0001;Success
AE_OSVA_TLMX__VC1__20190827T144323_20190827T161435_0001;Success
AE_OSVA_TLMX__VC1__20190827T161347_20190827T174559_0001;Success
AE_OTRO_TLMX__VC1__20190827T200747_20190827T213835_0001;Success;Gap 2:21:48 hours between VC1 files
AE_OTRO_TLMX__VC1__20190827T213747_20190827T230823_0001;Success
