Filename;Status;Comments
AE_OTRO_TLMX__VC1__20190724T232047_20190725T005135_0001;Success
AE_OSVA_TLMX__VC1__20190725T005047_20190725T025635_0001;Success
AE_OSVA_TLMX__VC1__20190725T025559_20190725T044035_0001;Success
AE_OSVA_TLMX__VC1__20190725T043959_20190725T061047_0001;Success
AE_OSVA_TLMX__VC1__20190725T060959_20190725T074059_0001;Success
AE_OSVA_TLMX__VC1__20190725T074023_20190725T091059_0001;Success
AE_OSVA_TLMX__VC1__20190725T091011_20190725T104047_0001;Success
AE_OSVA_TLMX__VC1__20190725T103959_20190725T121023_0001;Success
AE_OSVA_TLMX__VC1__20190725T120935_20190725T133959_0001;Success
AE_OSVA_TLMX__VC1__20190725T133923_20190725T150959_0001;Success
AE_OSVA_TLMX__VC1__20190725T150923_20190725T164047_0001;Success
AE_OSVA_TLMX__VC1__20190725T164011_20190725T181235_0001;Success
AE_OTRO_TLMX__VC1__20190725T181211_20190725T203423_0001;Success
AE_OTRO_TLMX__VC1__20190725T203347_20190725T220435_0001;Success
AE_OTRO_TLMX__VC1__20190725T220359_20190725T233359_0001;Success
