Filename;Status;Comments
AE_OTRO_TLMX__VC1__20190714T224211_20190715T001235_0001;Success
AE_OTRO_TLMX__VC1__20190715T001147_20190715T014247_0001;Success
AE_OSVA_TLMX__VC1__20190715T014159_20190715T040147_0001;Success
AE_OSVA_TLMX__VC1__20190715T040111_20190715T053147_0001;Success
AE_OSVA_TLMX__VC1__20190715T053111_20190715T070159_0001;Success
AE_OSVA_TLMX__VC1__20190715T070135_20190715T083159_0001;Success
AE_OSVA_TLMX__VC1__20190715T083123_20190715T100159_0001;Success
AE_OSVA_TLMX__VC1__20190715T100123_20190715T113135_0001;Success
AE_OSVA_TLMX__VC1__20190715T113059_20190715T130135_0001;Success
AE_OSVA_TLMX__VC1__20190715T130059_20190715T143111_0001;Success
AE_OSVA_TLMX__VC1__20190715T143023_20190715T160135_0001;Success
AE_OSVA_TLMX__VC1__20190715T160111_20190715T173247_0001;Success
AE_OTRO_TLMX__VC1__20190715T173211_20190715T195523_0001;Success
AE_OTRO_TLMX__VC1__20190715T195447_20190715T212535_0001;Success
AE_OTRO_TLMX__VC1__20190715T212459_20190715T225535_0001;Success
