Satellite;Orbit;Date;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;4854;2019-06-25;00:23:07;00:30:25;00:25:58.669;00:28:36.295;00:25:56;00:28:00;Troll;TR3;NO;Success
AEOLUS;4855;2019-06-25;01:51:54;01:59:59;01:55:19.298;01:58:24.149;01:55:16;01:57:19;Troll;TR3;NO;Success
AEOLUS;4857;2019-06-25;04:13:32;04:21:26;04:15:06.761;04:19:51.407;04:15:03;04:18:16;Svalbard;SG25;NO;Success
AEOLUS;4858;2019-06-25;05:43:52;05:52:35;05:45:14.121;05:51:05.353;05:45:11;05:47:15;Svalbard;SG3;NO;Success
AEOLUS;4859;2019-06-25;07:14:05;07:22:59;07:15:24.609;07:21:38.599;07:15:21;07:17:26;Svalbard;SG3;NO;Success
AEOLUS;4860;2019-06-25;08:44:08;08:52:52;08:45:28.900;08:51:29.321;08:45:26;08:47:30;Svalbard;SG22;NO;Success
AEOLUS;4861;2019-06-25;10:13:58;10:22:30;10:15:19.653;10:21:04.906;10:15:17;10:17:21;Svalbard;SG3;NO;Success
AEOLUS;4862;2019-06-25;11:43:37;11:52:10;11:44:58.336;11:50:43.593;11:44:56;11:46:59;Svalbard;SG25;NO;Success
AEOLUS;4863;2019-06-25;13:13:16;13:22:02;13:14:34.018;13:20:37.395;13:14:32;13:16:35;Svalbard;SG22;NO;Success
AEOLUS;4864;2019-06-25;14:43:12;14:52:06;14:44:27.873;14:50:41.867;14:44:26;14:46:30;Svalbard;SG22;NO;Success
AEOLUS;4865;2019-06-25;16:13:41;16:22:20;16:15:03.980;16:20:52.260;16:15:02;16:17:07;Svalbard;SG3;NO;Success
AEOLUS;4866;2019-06-25;17:44:55;17:52:40;17:46:26.961;17:50:58.031;17:46:25;17:48:31;Svalbard;SG3;NO;Success
AEOLUS;4867;2019-06-25;20:07:09;20:16:07;20:08:46.857;20:14:38.169;20:08:44;20:12:00;Troll;TR3;NO;Success
AEOLUS;4868;2019-06-25;21:37:07;21:45:12;21:38:54.113;21:43:34.370;21:38:51;21:40:56;Troll;TR3;NO;Success
AEOLUS;4869;2019-06-25;23:06:41;23:13:59;23:08:49.369;23:12:09.387;23:08:46;23:10:50;Troll;TR9;NO;Success
