Satellite;Orbit;Date;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;4775;2019-06-20;00:48:09;00:55:37;00:51:55.128;00:54:19.104;00:51:52;00:52:11;Troll;TR2;NO;Success
AEOLUS;4777;2019-06-20;03:08:39;03:15:26;03:11:08.026;03:13:54.673;03:11:04;03:11:33;Svalbard;SG22;NO;Success
AEOLUS;4778;2019-06-20;04:39:01;04:47:13;04:40:58.985;04:46:10.952;;;Svalbard;SG22;NO;Complete failure;Station anomaly;No VC files received at APF
AEOLUS;4779;2019-06-20;06:09:19;06:18:08;06:11:09.554;06:17:15.970;06:11:06;06:11:25;Svalbard;SG22;NO;Success
AEOLUS;4780;2019-06-20;07:39:29;07:48:21;07:41:18.841;07:47:29.810;07:41:15;07:41:34;Svalbard;SG3;NO;Success
AEOLUS;4781;2019-06-20;09:09:28;09:18:08;09:11:18.866;09:17:14.665;09:11:16;09:11:34;Svalbard;SG3;NO;Success
AEOLUS;4782;2019-06-20;10:39:15;10:47:45;10:41:06.721;10:46:48.954;10:41:04;10:41:23;Svalbard;SG3;NO;Success
AEOLUS;4783;2019-06-20;12:08:52;12:17:28;12:10:42.668;12:16:32.404;12:10:40;12:10:59;Svalbard;SG3;NO;Success
AEOLUS;4784;2019-06-20;13:38:34;13:47:23;13:40:21.621;13:46:29.577;13:40:19;13:41:59;Svalbard;SG22;NO;Success
AEOLUS;4785;2019-06-20;15:08:37;15:17:31;15:10:24.938;15:16:37.456;15:10:23;15:10:41;Svalbard;SG22;NO;Success
AEOLUS;4786;2019-06-20;16:39:19;16:47:47;16:41:10.753;16:46:48.450;16:41:08;16:41:27;Svalbard;SG22;NO;Success
AEOLUS;4787;2019-06-20;18:10:48;18:18:09;18:13:00.067;18:16:50.368;18:12:58;18:13:17;Svalbard;SG22;NO;Success
AEOLUS;4788;2019-06-20;20:32:33;20:41:19;20:34:43.187;20:40:20.882;20:34:40;20:35:09;Troll;TR2;NO;Success
AEOLUS;4789;2019-06-20;22:02:26;22:10:16;22:04:52.589;22:09:05.567;22:04:49;22:05:08;Troll;TR2;NO;Success
AEOLUS;4790;2019-06-20;23:31:52;23:39:06;23:34:25.736;23:37:45.778;23:34:22;23:34:41;Troll;TR3;NO;Success
