Satellite;Orbit;Date;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;4553;2019-06-06;00:48:47;00:56:17;00:51:45.882;00:54:09.853;00:51:42;00:53:49;Troll;TR2;NO;Success
AEOLUS;4555;2019-06-06;03:09:20;03:16:07;03:10:58.507;03:13:45.149;03:10:55;03:13:42;Svalbard;SG3;NO;Success
AEOLUS;4556;2019-06-06;04:39:42;04:47:53;04:40:50.805;04:46:02.761;04:40:47;04:43:23;Svalbard;SG22;NO;Success
AEOLUS;4557;2019-06-06;06:10:00;06:18:48;06:10:59.676;06:17:06.079;06:10:56;06:13:03;Svalbard;SG22;NO;Success
AEOLUS;4558;2019-06-06;07:40:11;07:49:02;07:41:09.923;07:47:20.876;07:41:07;07:43:14;Svalbard;SG3;NO;Success
AEOLUS;4559;2019-06-06;09:10:10;09:18:48;09:11:09.728;09:17:05.513;09:11:07;09:13:14;Svalbard;SG22;NO;Success
AEOLUS;4560;2019-06-06;10:39:57;10:48:26;10:40:57.364;10:46:39.583;10:40:55;10:43:01;Svalbard;SG22;NO;Success
AEOLUS;4561;2019-06-06;12:09:35;12:18:09;12:10:33.090;12:16:22.813;12:10:31;12:12:37;Svalbard;SG22;NO;Success
AEOLUS;4562;2019-06-06;13:39:17;13:48:05;13:40:11.784;13:46:19.712;13:40:09;13:42:16;Svalbard;SG22;NO;Success
AEOLUS;4563;2019-06-06;15:09:20;15:18:13;15:10:14.769;15:16:27.289;15:10:13;15:12:20;Svalbard;SG3;NO;Success
AEOLUS;4564;2019-06-06;16:40:02;16:48:30;16:41:00.612;16:46:36.794;16:40:58;16:43:07;Svalbard;SG3;NO;Success
AEOLUS;4565;2019-06-06;18:11:32;18:18:51;18:12:51.470;18:16:38.738;18:12:49;18:14:59;Svalbard;SG22;NO;Success
AEOLUS;4566;2019-06-06;20:33:15;20:42:02;20:34:31.753;20:40:09.463;20:34:28;20:37:47;Troll;TR3;NO;Success
AEOLUS;4567;2019-06-06;22:03:08;22:10:59;22:04:41.408;22:08:55.915;22:04:38;22:06:45;Troll;TR3;NO;Success
AEOLUS;4568;2019-06-06;23:32:34;23:39:49;23:34:14.810;23:37:34.862;23:34:11;23:36:18;Troll;TR2;NO;Success
