Filename;Status;Comments
AE_OTRO_TLMX__VC1__20190611T230741_20190612T003829_0001;Success
AE_OTRO_TLMX__VC1__20190612T003753_20190612T020553_0001;Success
AE_OSVA_TLMX__VC1__20190612T020517_20190612T042729_0001;Success
AE_OSVA_TLMX__VC1__20190612T042641_20190612T055741_0001;Success
AE_OSVA_TLMX__VC1__20190612T055705_20190612T072753_0001;Success
AE_OSVA_TLMX__VC1__20190612T072705_20190612T085753_0001;Success
AE_OSVA_TLMX__VC1__20190612T085717_20190612T102741_0001;Success
AE_OSVA_TLMX__VC1__20190612T102705_20190612T115717_0001;Success
AE_OSVA_TLMX__VC1__20190612T115641_20190612T132705_0001;Success
AE_OSVA_TLMX__VC1__20190612T132617_20190612T145653_0001;Success
AE_OSVA_TLMX__VC1__20190612T145617_20190612T162741_0001;Success
AE_OSVA_TLMX__VC1__20190612T162705_20190612T175917_0001;Success
AE_OTRO_TLMX__VC1__20190612T175829_20190612T202117_0001;Success
AE_OTRO_TLMX__VC1__20190612T202029_20190612T215117_0001;Success
AE_OTRO_TLMX__VC1__20190612T215041_20190612T232105_0001;Success
