Filename;Status;Comments
AE_OTRO_TLMX__VC1__20190713T235859_20190714T012959_0001;Success
AE_OSVA_TLMX__VC1__20190714T012911_20190714T034859_0001;Success
AE_OSVA_TLMX__VC1__20190714T034811_20190714T051859_0001;Success
AE_OSVA_TLMX__VC1__20190714T051823_20190714T064911_0001;Success
AE_OSVA_TLMX__VC1__20190714T064823_20190714T081911_0001;Success
AE_OSVA_TLMX__VC1__20190714T081835_20190714T094911_0001;Success
AE_OSVA_TLMX__VC1__20190714T094835_20190714T111847_0001;Success
AE_OSVA_TLMX__VC1__20190714T111811_20190714T124823_0001;Success
AE_OSVA_TLMX__VC1__20190714T124735_20190714T141811_0001;Success
AE_OSVA_TLMX__VC1__20190714T141735_20190714T154847_0001;Success
AE_OSVA_TLMX__VC1__20190714T154759_20190714T171947_0001;Success
AE_OTRO_TLMX__VC1__20190714T171911_20190714T194235_0001;Success
AE_OTRO_TLMX__VC1__20190714T194159_20190714T211247_0001;Success
AE_OTRO_TLMX__VC1__20190714T211159_20190714T224247_0001;Success
