Satellite;Orbit;Date;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;4759;2019-06-19;00:35:33;00:42:57;00:39:02.567;00:41:31.098;00:38:59;00:39:18;Troll;TR2;NO;Success
AEOLUS;4760;2019-06-19;02:04:21;02:12:34;02:06:29.940;02:11:23.711;02:06:26;02:06:44;Troll;TR2;NO;Success
AEOLUS;4762;2019-06-19;04:26:12;04:34:15;04:28:08.262;04:33:08.097;04:28:05;04:28:34;Svalbard;SG3;NO;Success
AEOLUS;4763;2019-06-19;05:56:31;06:05:18;05:58:17.428;06:04:05.729;05:58:14;05:58:33;Svalbard;SG3;NO;Success
AEOLUS;4764;2019-06-19;07:26:43;07:35:36;07:28:28.374;07:34:40.867;07:28:25;07:28:44;Svalbard;SG3;NO;Success
AEOLUS;4765;2019-06-19;08:56:44;09:05:26;08:58:29.942;09:04:28.867;08:58:27;08:58:46;Svalbard;SG22;NO;Success
AEOLUS;4766;2019-06-19;10:26:33;10:35:03;10:28:19.501;10:34:03.258;10:28:17;10:28:35;Svalbard;SG22;NO;Success
AEOLUS;4767;2019-06-19;11:56:11;12:04:45;11:57:56.990;12:03:45.301;11:57:54;11:58:13;Svalbard;SG22;NO;Success
AEOLUS;4768;2019-06-19;13:25:51;13:34:38;13:27:34.502;13:33:39.501;13:27:32;13:27:51;Svalbard;SG3;NO;Success
AEOLUS;4769;2019-06-19;14:55:50;15:04:44;14:57:33.217;15:03:45.714;14:57:31;14:57:50;Svalbard;SG22;NO;Success
AEOLUS;4770;2019-06-19;16:26:25;16:34:59;16:28:11.138;16:33:56.403;16:28:09;16:28:28;Svalbard;SG22;NO;Success
AEOLUS;4771;2019-06-19;17:57:47;18:05:19;17:59:49.599;18:04:00.960;17:59:47;18:00:06;Svalbard;SG22;NO;Success
AEOLUS;4772;2019-06-19;20:19:46;20:28:39;20:21:51.776;20:27:37.122;20:21:49;20:22:18;Troll;TR1;NO;Success
AEOLUS;4773;2019-06-19;21:49:41;21:57:39;21:52:00.946;21:56:27.480;21:51:58;21:52:17;Troll;TR2;NO;Success
AEOLUS;4774;2019-06-19;23:19:11;23:26:27;23:21:38.320;23:25:02.817;23:21:35;23:21:54;Troll;TR9;NO;Success
