Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;5266;2019-07-20 23:57:24;2019-07-21 00:04:36;2019-07-20 23:59:58;2019-07-21 00:02:52;2019-07-20 23:59:55;2019-07-21 00:01:59;Troll;TR9;NO;Success
AEOLUS;5267;2019-07-21 01:26:14;2019-07-21 01:34:00;2019-07-21 01:30:17;2019-07-21 01:32:30;2019-07-21 01:30:14;2019-07-21 01:32:19;Troll;TR2;NO;Success
AEOLUS;5269;2019-07-21 03:47:23;2019-07-21 03:54:55;2019-07-21 03:49:14;2019-07-21 03:53:22;2019-07-21 03:49:12;2019-07-21 03:52:24;Svalbard;SG22;NO;Success
AEOLUS;5270;2019-07-21 05:17:44;2019-07-21 05:26:19;2019-07-21 05:19:19;2019-07-21 05:25:04;2019-07-21 05:19:17;2019-07-21 05:21:21;Svalbard;SG22;NO;Success
AEOLUS;5271;2019-07-21 06:47:59;2019-07-21 06:56:55;2019-07-21 06:49:29;2019-07-21 06:55:45;2019-07-21 06:49:27;2019-07-21 06:51:32;Svalbard;SG22;NO;Success
AEOLUS;5272;2019-07-21 08:18:05;2019-07-21 08:26:55;2019-07-21 08:19:36;2019-07-21 08:25:44;2019-07-21 08:19:34;2019-07-21 08:21:38;Svalbard;SG25;NO;Success
AEOLUS;5273;2019-07-21 09:47:59;2019-07-21 09:56:35;2019-07-21 09:49:32;2019-07-21 09:55:21;2019-07-21 09:49:30;2019-07-21 09:51:35;Svalbard;SG22;NO;Success
AEOLUS;5274;2019-07-21 11:17:40;2019-07-21 11:26:13;2019-07-21 11:19:14;2019-07-21 11:24:59;2019-07-21 11:19:13;2019-07-21 11:21:17;Svalbard;SG22;NO;Success
AEOLUS;5275;2019-07-21 12:47:18;2019-07-21 12:56:01;2019-07-21 12:48:51;2019-07-21 12:54:50;2019-07-21 12:48:49;2019-07-21 12:50:53;Svalbard;SG26;NO;Success
AEOLUS;5276;2019-07-21 14:17:06;2019-07-21 14:26:01;2019-07-21 14:18:38;2019-07-21 14:24:53;2019-07-21 14:18:36;2019-07-21 14:20:41;Svalbard;SG3;NO;Success
AEOLUS;5277;2019-07-21 15:47:24;2019-07-21 15:56:13;2019-07-21 15:49:18;2019-07-21 15:55:03;2019-07-21 15:49:16;2019-07-21 15:51:22;Svalbard;SG22;NO;Success
AEOLUS;5278;2019-07-21 17:18:24;2019-07-21 17:26:31;2019-07-21 17:20:10;2019-07-21 17:25:13;2019-07-21 17:20:09;2019-07-21 17:22:14;Svalbard;SG22;NO;Success
AEOLUS;5279;2019-07-21 19:41:05;2019-07-21 19:50:10;2019-07-21 19:43:04;2019-07-21 19:49:05;2019-07-21 19:43:02;2019-07-21 19:46:19;Troll;TR1;NO;Success
AEOLUS;5280;2019-07-21 21:11:06;2019-07-21 21:19:27;2019-07-21 21:13:11;2019-07-21 21:18:15;2019-07-21 21:13:08;2019-07-21 21:15:13;Troll;TR1;NO;Success
AEOLUS;5281;2019-07-21 22:40:48;2019-07-21 22:48:15;2019-07-21 22:43:19;2019-07-21 22:46:51;2019-07-21 22:43:17;2019-07-21 22:45:21;Troll;TR3;NO;Success
