Satellite;Orbit;Date;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;4838;2019-06-24;00:10:28;00:17:44;00:13:07.799;00:15:54.531;00:13:05;00:13:23;Troll;TR2;NO;Success
AEOLUS;4839;2019-06-24;01:39:16;01:47:13;01:43:15.479;01:45:36.416;01:43:12;01:43:31;Troll;TR1;NO;Success
AEOLUS;4841;2019-06-24;04:00:42;04:08:24;04:02:20.623;04:06:47.152;04:02:17;04:02:46;Svalbard;SG25;NO;Success
AEOLUS;4842;2019-06-24;05:31:02;05:39:41;05:32:26.660;05:38:11.831;05:32:23;05:32:42;Svalbard;SG22;NO;Success
AEOLUS;4843;2019-06-24;07:01:16;07:10:11;07:02:37.134;07:08:51.130;07:02:34;07:02:53;Svalbard;SG26;NO;Success
AEOLUS;4844;2019-06-24;08:31:21;08:40:07;08:32:41.760;08:38:46.655;08:32:39;08:32:57;Svalbard;SG22;NO;Success
AEOLUS;4845;2019-06-24;10:01:13;10:09:46;10:02:35.648;10:08:22.341;10:02:33;10:02:51;Svalbard;SG25;NO;Success
AEOLUS;4846;2019-06-24;11:30:54;11:39:25;11:32:15.944;11:37:59.690;11:32:13;11:32:32;Svalbard;SG22;NO;Success
AEOLUS;4847;2019-06-24;13:00:32;13:09:15;13:01:50.218;13:07:50.568;13:01:48;13:02:06;Svalbard;SG22;NO;Success
AEOLUS;4848;2019-06-24;14:30:24;14:39:18;14:31:41.155;14:37:55.158;14:31:39;14:31:58;Svalbard;SG3;NO;Success
AEOLUS;4849;2019-06-24;16:00:47;16:09:31;16:02:20.430;16:08:04.166;16:02:18;16:04:23;Svalbard;SG3;NO;Success
AEOLUS;4850;2019-06-24;17:31:55;17:39:50;17:33:25.331;17:38:11.579;17:33:23;17:35:29;Svalbard;SG25;NO;Success
AEOLUS;4851;2019-06-24;19:54:22;20:03:25;19:56:00.586;20:01:57.974;19:55:58;19:59:14;Troll;TR3;NO;Success
AEOLUS;4852;2019-06-24;21:24:22;21:32:36;21:26:07.956;21:31:00.272;21:26:05;21:28:10;Troll;TR3;NO;Success
AEOLUS;4853;2019-06-24;22:54:00;23:01:23;22:56:09.381;22:59:35.387;22:56:06;22:58:11;Troll;TR3;NO;Success
