Filename;Status;Comments
AE_OTRO_TLMX__VC1__20190731T232011_20190801T005111_0001;Success
AE_OSVA_TLMX__VC1__20190801T005035_20190801T025411_0001;Success
AE_OSVA_TLMX__VC1__20190801T025323_20190801T044011_0001;Success
AE_OSVA_TLMX__VC1__20190801T043935_20190801T061023_0001;Success
AE_OSVA_TLMX__VC1__20190801T060935_20190801T074023_0001;Success
AE_OSVA_TLMX__VC1__20190801T073959_20190801T091023_0001;Success
AE_OSVA_TLMX__VC1__20190801T090947_20190801T104011_0001;Success
AE_OSVA_TLMX__VC1__20190801T103935_20190801T120947_0001;Success
AE_OSVA_TLMX__VC1__20190801T120923_20190801T133935_0001;Success
AE_OSVA_TLMX__VC1__20190801T133859_20190801T150935_0001;Success
AE_OSVA_TLMX__VC1__20190801T150859_20190801T164023_0001;Success
AE_OSVA_TLMX__VC1__20190801T163947_20190801T181211_0001;Success
AE_OTRO_TLMX__VC1__20190801T181135_20190801T203359_0001;Success
AE_OTRO_TLMX__VC1__20190801T203311_20190801T220359_0001;Success
AE_OTRO_TLMX__VC1__20190801T220335_20190801T233335_0001;Success
