Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;5044;2019-07-06 23:57:29;2019-07-07 00:04:41;2019-07-07 00:00:10;2019-07-07 00:03:06;2019-07-07 00:00:07;2019-07-07 00:02:11;Troll;TR3;NO;Success
AEOLUS;5045;2019-07-07 01:26:18;2019-07-07 01:34:06;2019-07-07 01:30:30;2019-07-07 01:32:43;2019-07-07 01:30:27;2019-07-07 01:32:32;Troll;TR3;NO;Success
AEOLUS;5047;2019-07-07 03:47:28;2019-07-07 03:55:00;2019-07-07 03:49:28;2019-07-07 03:53:36;2019-07-07 03:49:25;2019-07-07 03:52:37;Svalbard;SG25;NO;Success
AEOLUS;5048;2019-07-07 05:17:49;2019-07-07 05:26:23;2019-07-07 05:19:31;2019-07-07 05:25:16;2019-07-07 05:19:29;2019-07-07 05:21:33;Svalbard;SG25;NO;Success
AEOLUS;5049;2019-07-07 06:48:04;2019-07-07 06:56:59;2019-07-07 06:49:42;2019-07-07 06:55:58;2019-07-07 06:49:40;2019-07-07 06:51:44;Svalbard;SG25;NO;Success
AEOLUS;5050;2019-07-07 08:18:10;2019-07-07 08:26:59;2019-07-07 08:19:48;2019-07-07 08:25:56;2019-07-07 08:19:46;2019-07-07 08:24:26;Svalbard;SG25;NO;Success
AEOLUS;5051;2019-07-07 09:48:03;2019-07-07 09:56:39;2019-07-07 09:49:44;2019-07-07 09:55:34;2019-07-07 09:49:42;2019-07-07 09:51:46;Svalbard;SG22;NO;Success
AEOLUS;5052;2019-07-07 11:17:45;2019-07-07 11:26:17;2019-07-07 11:19:26;2019-07-07 11:25:11;2019-07-07 11:19:24;2019-07-07 11:21:28;Svalbard;SG22;NO;Success
AEOLUS;5053;2019-07-07 12:47:22;2019-07-07 12:56:05;2019-07-07 12:49:01;2019-07-07 12:55:00;2019-07-07 12:48:59;2019-07-07 12:51:03;Svalbard;SG22;NO;Success
AEOLUS;5054;2019-07-07 14:17:11;2019-07-07 14:26:05;2019-07-07 14:18:49;2019-07-07 14:25:03;2019-07-07 14:18:47;2019-07-07 14:20:51;Svalbard;SG22;NO;Success
AEOLUS;5055;2019-07-07 15:47:28;2019-07-07 15:56:17;2019-07-07 15:49:17;2019-07-07 15:55:12;2019-07-07 15:49:15;2019-07-07 15:51:20;Svalbard;SG22;NO;Success
AEOLUS;5056;2019-07-07 17:18:29;2019-07-07 17:26:35;2019-07-07 17:20:19;2019-07-07 17:25:22;2019-07-07 17:20:17;2019-07-07 17:22:23;Svalbard;SG26;NO;Success
AEOLUS;5057;2019-07-07 19:41:09;2019-07-07 19:50:14;2019-07-07 19:43:11;2019-07-07 19:49:12;2019-07-07 19:43:09;2019-07-07 19:46:26;Troll;TR1;NO;Success
AEOLUS;5058;2019-07-07 21:11:10;2019-07-07 21:19:31;2019-07-07 21:13:17;2019-07-07 21:18:22;2019-07-07 21:13:15;2019-07-07 21:15:20;Troll;TR2;NO;Success
AEOLUS;5059;2019-07-07 22:40:52;2019-07-07 22:48:19;2019-07-07 22:43:25;2019-07-07 22:46:57;2019-07-07 22:43:23;2019-07-07 22:45:28;Troll;TR2;NO;Success
