Filename;Status;Comments
AE_OTRO_TLMX__VC1__20190702T230759_20190703T003835_0001;Success
AE_OTRO_TLMX__VC1__20190703T003759_20190703T020559_0001;Success
AE_OSVA_TLMX__VC1__20190703T020523_20190703T042735_0001;Success
AE_OSVA_TLMX__VC1__20190703T042659_20190703T055747_0001;Success
AE_OSVA_TLMX__VC1__20190703T055711_20190703T072759_0001;Success
AE_OSVA_TLMX__VC1__20190703T072711_20190703T085759_0001;Success
AE_OSVA_TLMX__VC1__20190703T085723_20190703T102747_0001;Success
AE_OSVA_TLMX__VC1__20190703T102711_20190703T115723_0001;Success
AE_OSVA_TLMX__VC1__20190703T115647_20190703T132659_0001;Success
AE_OSVA_TLMX__VC1__20190703T132623_20190703T145659_0001;Success
AE_OSVA_TLMX__VC1__20190703T145623_20190703T162747_0001;Success
AE_OSVA_TLMX__VC1__20190703T162711_20190703T175923_0001;Success
AE_OTRO_TLMX__VC1__20190703T175835_20190703T202123_0001;Success
AE_OTRO_TLMX__VC1__20190703T202047_20190703T215135_0001;Success
AE_OTRO_TLMX__VC1__20190703T215047_20190703T232111_0001;Success
