Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;4981;2019-07-03 00:35:46;2019-07-03 00:43:09;2019-07-03 00:38:55;2019-07-03 00:41:23;2019-07-03 00:38:52;2019-07-03 00:40:57;Troll;TR3;NO;Success
AEOLUS;4982;2019-07-03 02:04:34;2019-07-03 02:12:47;2019-07-03 02:06:22;2019-07-03 02:11:16;2019-07-03 02:06:19;2019-07-03 02:08:20;Troll;TR3;NO;Success
AEOLUS;4984;2019-07-03 04:26:25;2019-07-03 04:34:30;2019-07-03 04:28:00;2019-07-03 04:33:00;2019-07-03 04:27:57;2019-07-03 04:31:13;Svalbard;SG22;NO;Success
AEOLUS;4985;2019-07-03 05:56:44;2019-07-03 06:05:32;2019-07-03 05:58:08;2019-07-03 06:03:58;2019-07-03 05:58:05;2019-07-03 06:00:10;Svalbard;SG22;NO;Success
AEOLUS;4986;2019-07-03 07:26:57;2019-07-03 07:35:51;2019-07-03 07:28:18;2019-07-03 07:34:32;2019-07-03 07:28:16;2019-07-03 07:30:20;Svalbard;SG22;NO;Success
AEOLUS;4987;2019-07-03 08:56:58;2019-07-03 09:05:41;2019-07-03 08:58:20;2019-07-03 09:04:20;2019-07-03 08:58:17;2019-07-03 09:00:22;Svalbard;SG22;NO;Success
AEOLUS;4988;2019-07-03 10:26:47;2019-07-03 10:35:19;2019-07-03 10:28:09;2019-07-03 10:33:54;2019-07-03 10:28:07;2019-07-03 10:30:11;Svalbard;SG3;NO;Success
AEOLUS;4989;2019-07-03 11:56:26;2019-07-03 12:05:01;2019-07-03 11:57:46;2019-07-03 12:03:36;2019-07-03 11:57:44;2019-07-03 11:59:48;Svalbard;SG3;NO;Success
AEOLUS;4990;2019-07-03 13:26:06;2019-07-03 13:34:55;2019-07-03 13:27:24;2019-07-03 13:33:30;2019-07-03 13:27:22;2019-07-03 13:29:25;Svalbard;SG25;NO;Success
AEOLUS;4991;2019-07-03 14:56:06;2019-07-03 15:05:01;2019-07-03 14:57:22;2019-07-03 15:03:36;2019-07-03 14:57:20;2019-07-03 14:59:25;Svalbard;SG22;NO;Success
AEOLUS;4992;2019-07-03 16:26:41;2019-07-03 16:35:16;2019-07-03 16:28:01;2019-07-03 16:33:47;2019-07-03 16:28:00;2019-07-03 16:30:05;Svalbard;SG25;NO;Success
AEOLUS;4993;2019-07-03 17:58:03;2019-07-03 18:05:37;2019-07-03 17:59:40;2019-07-03 18:03:51;2019-07-03 17:59:38;2019-07-03 18:01:44;Svalbard;SG25;NO;Success
AEOLUS;4994;2019-07-03 20:20:04;2019-07-03 20:28:56;2019-07-03 20:21:42;2019-07-03 20:27:27;2019-07-03 20:21:39;2019-07-03 20:24:55;Troll;TR3;NO;Success
AEOLUS;4995;2019-07-03 21:50:00;2019-07-03 21:57:56;2019-07-03 21:51:51;2019-07-03 21:56:17;2019-07-03 21:51:48;2019-07-03 21:53:53;Troll;TR3;NO;Success
AEOLUS;4996;2019-07-03 23:19:30;2019-07-03 23:26:45;2019-07-03 23:21:29;2019-07-03 23:24:52;2019-07-03 23:21:27;2019-07-03 23:23:31;Troll;TR3;NO;Success
