Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;5980;2019-09-04 00:35:22;2019-09-04 00:42:44;2019-09-04 00:38:27;2019-09-04 00:40:57;2019-09-04 00:38:24;2019-09-04 00:40:29;Troll;TR9;NO;Success
AEOLUS;5981;2019-09-04 02:04:09;2019-09-04 02:12:21;2019-09-04 02:05:54;2019-09-04 02:10:48;2019-09-04 02:05:51;2019-09-04 02:07:52;Troll;TR9;NO;Success
AEOLUS;5983;2019-09-04 04:26:00;2019-09-04 04:34:04;2019-09-04 04:27:30;2019-09-04 04:32:29;2019-09-04 04:27:28;2019-09-04 04:30:43;Svalbard;SG26;NO;Success
AEOLUS;5984;2019-09-04 05:56:18;2019-09-04 06:05:06;2019-09-04 05:57:37;2019-09-04 06:03:41;2019-09-04 05:57:35;2019-09-04 05:59:40;Svalbard;SG26;NO;Success;Station anomaly
AEOLUS;5985;2019-09-04 07:26:30;2019-09-04 07:35:24;2019-09-04 07:27:46;2019-09-04 07:34:00;2019-09-04 07:27:44;2019-09-04 07:29:49;Svalbard;SG26;NO;Success;Station anomaly
AEOLUS;5986;2019-09-04 08:56:31;2019-09-04 09:05:13;2019-09-04 08:57:49;2019-09-04 09:03:48;2019-09-04 08:57:47;2019-09-04 08:59:51;Svalbard;SG26;NO;Success
AEOLUS;5987;2019-09-04 10:26:19;2019-09-04 10:34:51;2019-09-04 10:27:39;2019-09-04 10:33:23;2019-09-04 10:27:37;2019-09-04 10:29:41;Svalbard;SG26;NO;Success
AEOLUS;5988;2019-09-04 11:55:58;2019-09-04 12:04:32;2019-09-04 11:57:16;2019-09-04 12:03:06;2019-09-04 11:57:15;2019-09-04 11:59:19;Svalbard;SG26;NO;Success
AEOLUS;5989;2019-09-04 13:25:38;2019-09-04 13:34:26;2019-09-04 13:26:55;2019-09-04 13:33:01;2019-09-04 13:26:53;2019-09-04 13:28:58;Svalbard;SG25;NO;Success
AEOLUS;5990;2019-09-04 14:55:36;2019-09-04 15:04:31;2019-09-04 14:56:53;2019-09-04 15:03:08;2019-09-04 14:56:52;2019-09-04 14:58:56;Svalbard;SG26;NO;Success
AEOLUS;5991;2019-09-04 16:26:11;2019-09-04 16:34:46;2019-09-04 16:27:33;2019-09-04 16:33:19;2019-09-04 16:27:32;2019-09-04 16:29:37;Svalbard;SG26;NO;Success
AEOLUS;5992;2019-09-04 17:57:32;2019-09-04 18:05:06;2019-09-04 17:59:11;2019-09-04 18:03:23;2019-09-04 17:59:10;2019-09-04 18:01:16;Svalbard;SG26;NO;Success
AEOLUS;5993;2019-09-04 20:19:32;2019-09-04 20:28:24;2019-09-04 20:21:13;2019-09-04 20:26:58;2019-09-04 20:21:10;2019-09-04 20:24:26;Troll;TR3;NO;Success
AEOLUS;5994;2019-09-04 21:49:27;2019-09-04 21:57:24;2019-09-04 21:51:20;2019-09-04 21:55:46;2019-09-04 21:51:17;2019-09-04 21:53:22;Troll;TR3;NO;Success
AEOLUS;5995;2019-09-04 23:18:57;2019-09-04 23:26:12;2019-09-04 23:20:58;2019-09-04 23:24:21;2019-09-04 23:20:55;2019-09-04 23:22:59;Troll;TR9;NO;Success
